Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
419457,David Yurman 4.5mm Modern Oval Cablespira Bracelet,Ladies David Yurman bracelet.  18 karat yellow gold.  4.5mm Modern Oval Cablespira bracelet.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Bracelets, Metal_Yellow Gold, Metal Color_Yellow, Jewelry Type_Bracelet",true,,,,,,,419457,0.00,shopify,0,deny,manual,2200.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419457_82148.webp,1,David Yurman Bracelet in Yellow Gold B1735688M,false,David Yurman 4.5mm Modern Oval Cablespira Bracelet,Ladies David Yurman bracelet.  18 karat yellow gold.  4.5mm Modern Oval Cablespira bracelet.,191,female,adult,B1735688M,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,B1735688M,New,18K yellow,false,false,Womens,,false,,David-Yurman-45mm-Modern-Oval-Cablespira-Bracelet-B1735688M-419457
420322,John Hardy Classic Chain 18K Gold Diamond Pave with 13-14mm White Coin Cultured Fresh Water Pearl,"Ladies John Hardy pendant.  18 karat yellow gold.  Classic Chain diamond pendant with 13-14mm white coin cultured fresh water pearl, diamond total weight of 0.03 carat.",John Hardy,Jewelry,"Jewelry,John Hardy,Pendant","Gender_Womens, Price_$500 - $1000, Designer_John Hardy, Collection_Classic Chain, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Pearl, Gemstone Color_White, Jewelry Type_Pendant",true,,,,,,,420322,0.00,shopify,1,deny,manual,550.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/420322_89965.webp,1,"John Hardy Pendant in Yellow Gold containing Multi-gemstone, Diamond, Pearl HGX9008192DI",false,John Hardy Classic Chain 18K Gold Diamond Pave with 13-14mm White Coin Cultured Fresh Water Pearl,"Ladies John Hardy pendant.  18 karat yellow gold.  Classic Chain diamond pendant with 13-14mm white coin cultured fresh water pearl, diamond total weight of 0.03 carat.",192,female,adult,HGX9008192DI,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,HGX9008192DI,New,18K yellow,false,false,Womens,,false,,John-Hardy-Classic-Chain-18K-Gold-Diamond-Pave-with-1314mm-White-Coin-Cultured-Fresh-Water-Pearl-HGX9008192DI-420322
420426,David Yurman 24mm Carlyle Bracelet,"Ladies David Yurman bracelet.  18 karat yellow gold.  24mm Carlyle bangle bracelet with diamonds, diamond total weight of 5.44 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$5000 and Above, Designer_David Yurman, Collection_Bracelets, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,420426,0.00,shopify,0,deny,manual,26000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/420426_90692.webp,1,David Yurman Bracelet in Yellow Gold containing Diamond B17392D88ADIM,false,David Yurman 24mm Carlyle Bracelet,"Ladies David Yurman bracelet.  18 karat yellow gold.  24mm Carlyle bangle bracelet with diamonds, diamond total weight of 5.44 carat.",191,female,adult,B17392D88ADIM,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,B17392D88ADIM,New,18K yellow,false,false,Womens,,false,,David-Yurman-24mm-Carlyle-Bracelet-B17392D88ADIM-420426
420462,David Yurman 19mm Elements Convertible Drop Earrings,"Ladies David Yurman earrings.  Sterling silver.  19mm Elements convertable drop diamond earrings, diamond total weight of 1.92 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Earring","Gender_Womens, Price_$2500 - $5000, Designer_David Yurman, Collection_Earrings, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,420462,0.00,shopify,0,deny,manual,3950.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/420462_87372.webp,1,David Yurman Earring in Silver containing Diamond E17578DSSADI,false,David Yurman 19mm Elements Convertible Drop Earrings,"Ladies David Yurman earrings.  Sterling silver.  19mm Elements convertable drop diamond earrings, diamond total weight of 1.92 carat.",194,female,adult,E17578DSSADI,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,E17578DSSADI,New,Sterling Silver,false,false,Womens,,false,,David-Yurman-19mm-Elements-Convertible-Drop-Earrings-E17578DSSADI-420462
420758,14K Yellow Gold Dog Tag Paperclip Necklace,Ladies necklace in 14 karat yellow gold.  The necklace has a brushed finish dog tag pendant on a 32 inch paperclip chain.,Gabriel & Co,Jewelry,"Jewelry,Gabriel & Co,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Gabriel & Co, Collection_Bujukan, Metal_Yellow Gold, Metal Color_Yellow, Jewelry Type_Necklace",true,,,,,,,420758,0.00,shopify,0,deny,manual,1650.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/420758_83664.webp,1,Gabriel & Co Necklace in Yellow Gold NK6844-32Y4JJJ,false,14K Yellow Gold Dog Tag Paperclip Necklace,Ladies necklace in 14 karat yellow gold.  The necklace has a brushed finish dog tag pendant on a 32 inch paperclip chain.,196,female,adult,NK6844-32Y4JJJ,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,NK6844-32Y4JJJ,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Dog-Tag-Paperclip-Necklace-NK684432Y4JJJ-420758
420780,14K Yellow and White Gold Curved Diamond Band,Ladies diamond band in 14 karat white and yellow gold.  Set in the curved band are 13 round brilliant cut diamonds with a total weight of 0.05 carat.,Gabriel & Co,Jewelry,"Jewelry,Gabriel & Co,Wedding Ring","Gender_Womens, Price_$250 - $500, Designer_Gabriel & Co, Size_6.50, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Wedding Ring",true,,,,,,,420780,0.00,shopify,0,deny,manual,475.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/420780_83152.webp,1,Gabriel & Co Wedding Ring in Mixed Metals containing Diamond LR51826M45JJ,false,14K Yellow and White Gold Curved Diamond Band,Ladies diamond band in 14 karat white and yellow gold.  Set in the curved band are 13 round brilliant cut diamonds with a total weight of 0.05 carat.,Not Specified,female,adult,LR51826M45JJ,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,LR51826M45JJ,New,14k two tone,true,false,Womens,6.50,false,,14K-Yellow-and-White-Gold-Curved-Diamond-Band-LR51826M45JJ-420780
420780,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/420780_83151.webp,2,Gabriel & Co Wedding Ring in Mixed Metals containing Diamond LR51826M45JJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
421715,Doves 18K Yellow Gold Signet Diamond Ring,Ladies Doves diamond ring in 18 karat yellow gold.  Set in the signet ring are 30 round brilliant cut diamonds with a total weight of 0.51 carat.,Doves,Jewelry,"Jewelry,Doves,Ring","Gender_Womens, Price_$2500 - $5000, Designer_Doves, Size_6.50, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,421715,0.00,shopify,0,deny,manual,4709.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421715_84665.webp,1,Doves Ring in Yellow Gold containing Diamond R10586,false,Doves 18K Yellow Gold Signet Diamond Ring,Ladies Doves diamond ring in 18 karat yellow gold.  Set in the signet ring are 30 round brilliant cut diamonds with a total weight of 0.51 carat.,200,female,adult,R10586,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,R10586,New,18K yellow,true,false,Womens,6.50,false,,Doves-18K-Yellow-Gold-Signet-Diamond-Ring-R10586-421715
423351,David Yurman 8mm Forged Carbon Band,Gents David Yurman ring.  18 karat white gold.  8mm Forged carbon band ring.,David Yurman,Jewelry,"Jewelry,David Yurman,","Gender_Mens, Price_$1000 - $2500, Designer_David Yurman, Collection_Rings, Metal_White Gold, Metal Color_White",true,,,,,,,423351,0.00,shopify,0,deny,manual,2250.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/423351_85829.webp,1,David Yurman Jewelry in White Gold R25021M8WBFG9,false,David Yurman 8mm Forged Carbon Band,Gents David Yurman ring.  18 karat white gold.  8mm Forged carbon band ring.,Not Specified,male,adult,R25021M8WBFG9,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,R25021M8WBFG9,New,18K white,false,false,Mens,,false,,David-Yurman-8mm-Forged-Carbon-Band-R25021M8WBFG9-423351
423351,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/423351_85828.webp,2,David Yurman Jewelry in White Gold R25021M8WBFG9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
424683,"Konstantino Silver and 18K Gold Dome Two Etched Barrel Station Necklace, 18 inch","Ladies Konstantino necklace.  Sterling silver and 18 karat yellow gold.  Dome two etched barrel station necklace with toggle clasp, 18 inch length.",Konstantino,Jewelry,"Jewelry,Konstantino,Necklace","Gender_Womens, Country_GREECE, Price_$250 - $500, Designer_Konstantino, Collection_Dome, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Necklace",true,,,,,,,424683,0.00,shopify,1,deny,manual,390.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/424683_90427.webp,1,Konstantino Necklace in Mixed Metals KOKJ492-130,false,"Konstantino Silver and 18K Gold Dome Two Etched Barrel Station Necklace, 18 inch","Ladies Konstantino necklace.  Sterling silver and 18 karat yellow gold.  Dome two etched barrel station necklace with toggle clasp, 18 inch length.",196,female,adult,KOKJ492-130,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,KOKJ492-130,New,925/18k,false,false,Womens,,false,,Konstantino-Silver-and-18K-Gold-Dome-Two-Etched-Barrel-Station-Necklace-18-inch-KOKJ492130-424683
424705,Konstantino Mens Kavafi 18K Yellow Gold Cross Pendant,Gents Konstantino pendant.  18 karat yellow gold.  Kavafi cross pendant.,Konstantino,Jewelry,"Jewelry,Konstantino,Pendant","Gender_Mens, Country_GREECE, Price_$1000 - $2500, Designer_Konstantino, Collection_Kavafi, Metal_Yellow Gold, Metal Color_Yellow, Jewelry Type_Pendant, Jewelry Details_Religious, Jewelry Details_Men's",true,,,,,,,424705,0.00,shopify,1,deny,manual,1610.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/424705_89814.webp,1,Konstantino Pendant in Yellow Gold STMK05040-18KT,false,Konstantino Mens Kavafi 18K Yellow Gold Cross Pendant,Gents Konstantino pendant.  18 karat yellow gold.  Kavafi cross pendant.,192,male,adult,STMK05040-18KT,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,STMK05040-18KT,New,18K yellow,false,false,Mens,,false,,Konstantino-Mens-Kavafi-18K-Yellow-Gold-Cross-Pendant-STMK0504018KT-424705
424907,Ippolita 18K Yellow Gold Classico Crinkle Hammered Crazy 8's Earrings,Ladies Ippolita earrings.  18 karat yellow gold.  Classico Crinkle hammered crazy 8's dangle earrings on post. Length 2.1 inches with .8 inch width,Ippolita,Jewelry,"Jewelry,Ippolita,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Ippolita, Collection_Classico, Metal_Yellow Gold, Metal Color_Yellow, Jewelry Type_Earring",true,,,,,,,424907,0.00,shopify,0,deny,manual,1995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/424907_88622.webp,1,Ippolita Earring in Yellow Gold GE2260,false,Ippolita 18K Yellow Gold Classico Crinkle Hammered Crazy 8's Earrings,Ladies Ippolita earrings.  18 karat yellow gold.  Classico Crinkle hammered crazy 8's dangle earrings on post. Length 2.1 inches with .8 inch width,194,female,adult,GE2260,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,GE2260,New,18K yellow,false,false,Womens,,false,,Ippolita-18K-Yellow-Gold-Classico-Crinkle-Hammered-Crazy-8s-Earrings-GE2260-424907
424907,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/424907_89354.webp,2,Ippolita Earring in Yellow Gold GE2260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
426076,David Yurman 4mm Infinity 1.5 inch Hoop Earrings,"Ladies David Yurman earrings.  Sterling silver.  4mm Infinity diamond hoop earrings, diamond total weight of 0.25 carat, 1.5 inch diameter.",David Yurman,Jewelry,"Jewelry,David Yurman,Earring","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Earrings, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,426076,0.00,shopify,1,deny,manual,1950.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426076_96765.webp,1,David Yurman Earring in Silver containing Diamond E17985DSSADI,false,David Yurman 4mm Infinity 1.5 inch Hoop Earrings,"Ladies David Yurman earrings.  Sterling silver.  4mm Infinity diamond hoop earrings, diamond total weight of 0.25 carat, 1.5 inch diameter.",194,female,adult,E17985DSSADI,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,E17985DSSADI,New,Sterling Silver,false,false,Womens,,false,,David-Yurman-4mm-Infinity-15-inch-Hoop-Earrings-E17985DSSADI-426076
426295,David Yurman 35mm Sculpted Cable Tag Pendant,Gents David Yurman pendant.  Matte black titanium.  35X20 mm Sculpted cable dog tag pendant.,David Yurman,Jewelry,"Jewelry,David Yurman,Pendant","Gender_Mens, Price_$250 - $500, Designer_David Yurman, Collection_Pendants, Metal_Alternative Metals, Metal Color_Alternative Metals, Jewelry Type_Pendant, Jewelry Details_Men's",true,,,,,,,426295,0.00,shopify,1,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426295_95660.webp,1,David Yurman Pendant in Alternative Metals D25959MBB,false,David Yurman 35mm Sculpted Cable Tag Pendant,Gents David Yurman pendant.  Matte black titanium.  35X20 mm Sculpted cable dog tag pendant.,192,male,adult,D25959MBB,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,D25959MBB,New,Titanium,false,false,Mens,,false,,David-Yurman-35mm-Sculpted-Cable-Tag-Pendant-D25959MBB-426295
426727,Konstantino Pythia Silver and 18K Gold Amethyst Dangle Earrings,Ladies Konstantino earrings.  Sterling silver and 18 karat yellow gold.  Pythia collection dangle earrings with amethyst on post.,Konstantino,Jewelry,"Jewelry,Konstantino,Earring","Gender_Womens, Country_GREECE, Price_$500 - $1000, Designer_Konstantino, Collection_Pythia, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Amethyst, Gemstone Color_Purple, Jewelry Type_Earring",true,,,,,,,426727,0.00,shopify,1,deny,manual,860.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426727_91238.webp,1,Konstantino Earring in Mixed Metals containing Amethyst SKMK3151-101,false,Konstantino Pythia Silver and 18K Gold Amethyst Dangle Earrings,Ladies Konstantino earrings.  Sterling silver and 18 karat yellow gold.  Pythia collection dangle earrings with amethyst on post.,194,female,adult,SKMK3151-101,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,SKMK3151-101,New,925/18k,false,false,Womens,,false,,Konstantino-Pythia-Silver-and-18K-Gold-Amethyst-Dangle-Earrings-SKMK3151101-426727
427551,Konstantino Mens Kavafi 18K Yellow Gold Black Diamond Cross Pendant,Gents Konstantino pendant.  18 karat yellow gold.  Kavafi medium cross pendant with black diamonds.,Konstantino,Jewelry,"Jewelry,Konstantino,Pendant","Gender_Mens, Country_GREECE, Price_$1000 - $2500, Designer_Konstantino, Collection_Kavafi, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Black diamond, Gemstone Color_Black, Jewelry Type_Pendant, Jewelry Details_Religious, Jewelry Details_Men's",true,,,,,,,427551,0.00,shopify,1,deny,manual,2230.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/427551_91829.webp,1,Konstantino Pendant in Yellow Gold containing Black diamond STMK05039-18KT-110,false,Konstantino Mens Kavafi 18K Yellow Gold Black Diamond Cross Pendant,Gents Konstantino pendant.  18 karat yellow gold.  Kavafi medium cross pendant with black diamonds.,192,male,adult,STMK05039-18KT-110,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,STMK05039-18KT-110,New,18K yellow,false,false,Mens,,false,,Konstantino-Mens-Kavafi-18K-Yellow-Gold-Black-Diamond-Cross-Pendant-STMK0503918KT110-427551
427563,Konstantino Alexandria 18K Yellow Gold Peridot and Diamond Pendant Necklace,"Ladies Konstantino necklace.  18 karat yellow gold.  Alexandria collection pendant with peridot and white diamonds, on an 18 inch chain.",Konstantino,Jewelry,"Jewelry,Konstantino,Necklace","Gender_Womens, Country_GREECE, Price_$2500 - $5000, Designer_Konstantino, Collection_Alexandria, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Peridot, Gemstone Color_Green, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,427563,0.00,shopify,1,deny,manual,3100.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/427563_108730.webp,1,"Konstantino Necklace in Yellow Gold containing Peridot, Multi-gemstone, Diamond KOMK06065-18KT-197",false,Konstantino Alexandria 18K Yellow Gold Peridot and Diamond Pendant Necklace,"Ladies Konstantino necklace.  18 karat yellow gold.  Alexandria collection pendant with peridot and white diamonds, on an 18 inch chain.",196,female,adult,KOMK06065-18KT-197,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,KOMK06065-18KT-197,New,18K yellow,false,false,Womens,,false,,Konstantino-Alexandria-18K-Yellow-Gold-Peridot-and-Diamond-Pendant-Necklace-KOMK0606518KT197-427563
427563,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/427563_91844.webp,2,"Konstantino Necklace in Yellow Gold containing Peridot, Multi-gemstone, Diamond KOMK06065-18KT-197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
427947,Tacori 14K White Gold Classic Round Diamond Bloom Pendant Mount Necklace for 8.5mm,"Ladies Tacori diamond necklace in 14 karat white gold.  Set in the halo in the pendant are 36 round brilliant cut diamonds with a total weight of 0.18 carat, on a 16 inch chain.   *Center stone not included.",Tacori,Jewelry,"Jewelry,Tacori,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Tacori, Collection_Tacori Bloom, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,427947,0.00,shopify,0,deny,manual,1590.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/427947_97012.webp,1,Tacori Necklace in White Gold containing Diamond FP 670 8.5 FW,false,Tacori 14K White Gold Classic Round Diamond Bloom Pendant Mount Necklace for 8.5mm,"Ladies Tacori diamond necklace in 14 karat white gold.  Set in the halo in the pendant are 36 round brilliant cut diamonds with a total weight of 0.18 carat, on a 16 inch chain.   *Center stone not included.",196,female,adult,FP 670 8.5 FW,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,FP 670 8.5 FW,New,14K white,false,false,Womens,,false,,Tacori-14K-White-Gold-Classic-Round-Diamond-Bloom-Pendant-Mount-Necklace-for-85mm-FP-670-85-FW-427947
428208,Konstantino Mens Laconia Silver Link Band Ring,Gents Konstantino ring.  Sterling silver.  Laconia link band ring.,Konstantino,Jewelry,"Jewelry,Konstantino,Ring","Gender_Mens, Country_GREECE, Price_$250 and Under, Designer_Konstantino, Collection_Laconia, Size_10.00, Metal_Silver, Metal Color_White, Jewelry Type_Ring, Jewelry Details_Men's",true,,,,,,,428208,0.00,shopify,1,deny,manual,150.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428208_94941.webp,1,Konstantino Ring in Silver DKJ982-131 S10,false,Konstantino Mens Laconia Silver Link Band Ring,Gents Konstantino ring.  Sterling silver.  Laconia link band ring.,200,male,adult,DKJ982-131 S10,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,DKJ982-131 S10,New,Sterling Silver,true,false,Mens,10.00,false,,Konstantino-Mens-Laconia-Silver-Link-Band-Ring-DKJ982131-S10-428208
428211,Konstantino Mens Laconia Silver and 18K Gold Etched Band Ring,Gents Konstantino ring.  Sterling silver and 18 karat yellow gold.  Laconia etched band ring.,Konstantino,Jewelry,"Jewelry,Konstantino,Ring","Gender_Mens, Country_GREECE, Price_$250 - $500, Designer_Konstantino, Collection_Laconia, Size_10.00, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Ring, Jewelry Details_Men's",true,,,,,,,428211,0.00,shopify,0,deny,manual,375.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428211_94944.webp,1,Konstantino Ring in Mixed Metals DKJ986-130 S10,false,Konstantino Mens Laconia Silver and 18K Gold Etched Band Ring,Gents Konstantino ring.  Sterling silver and 18 karat yellow gold.  Laconia etched band ring.,200,male,adult,DKJ986-130 S10,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,DKJ986-130 S10,New,925/18k,true,false,Mens,10.00,false,,Konstantino-Mens-Laconia-Silver-and-18K-Gold-Etched-Band-Ring-DKJ986130-S10-428211
428215,Konstantino Anthos Silver and 18K Gold Blue Spinel Ring,Ladies Konstantino ring.  Sterling silver and 18 karat yellow gold.  Anthos square ring with blue spinel.,Konstantino,Jewelry,"Jewelry,Konstantino,Ring","Gender_Womens, Country_GREECE, Price_$500 - $1000, Designer_Konstantino, Collection_Anthos, Size_7.00, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Other, Gemstone Color_Multicolor/Other, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,428215,0.00,shopify,1,deny,manual,950.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428215_94952.webp,1,Konstantino Ring in Mixed Metals containing Other DMK2157-478 S7,false,Konstantino Anthos Silver and 18K Gold Blue Spinel Ring,Ladies Konstantino ring.  Sterling silver and 18 karat yellow gold.  Anthos square ring with blue spinel.,200,female,adult,DMK2157-478 S7,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,DMK2157-478 S7,New,925/18k,true,false,Womens,7.00,false,,Konstantino-Anthos-Silver-and-18K-Gold-Blue-Spinel-Ring-DMK2157478-S7-428215
428222,Konstantino Anthos Silver and 18K Gold Blue Spinel Square Drop Earrings,Ladies Konstantino earrings.  Sterling silver and 18 karat yellow gold.  Anthos square drop earrings with blue spinel on wire.,Konstantino,Jewelry,"Jewelry,Konstantino,Earring","Gender_Womens, Country_GREECE, Price_$500 - $1000, Designer_Konstantino, Collection_Anthos, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Other, Gemstone Color_Multicolor/Other, Jewelry Type_Earring",true,,,,,,,428222,0.00,shopify,1,deny,manual,880.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428222_94954.webp,1,Konstantino Earring in Mixed Metals containing Other SKMK3214-478,false,Konstantino Anthos Silver and 18K Gold Blue Spinel Square Drop Earrings,Ladies Konstantino earrings.  Sterling silver and 18 karat yellow gold.  Anthos square drop earrings with blue spinel on wire.,194,female,adult,SKMK3214-478,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,SKMK3214-478,New,925/18k,false,false,Womens,,false,,Konstantino-Anthos-Silver-and-18K-Gold-Blue-Spinel-Square-Drop-Earrings-SKMK3214478-428222
428628,Monica Rich Kosann Sterling Silver Crescent Moon Charm Necklace with Blue Topaz Doublet Cabochons and Blue Sapphires,"Ladies Monica Rich Kosann necklace.  Sterling silver. Set in the crescent moon pendant are round blue sapphires with a total weight of 0.71 carat with one in the star on the chain and blue topaz doublets with a total weight of 3.48 carat, on a 16 inch chain.",Monica Rich Kosann,Jewelry,"Jewelry,Monica Rich Kosann,Necklace","Gender_Womens, Price_$500 - $1000, Designer_Monica Rich Kosann, Metal_Silver, Metal Color_White, Gemstone_Blue topaz , Gemstone Color_Blue, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Sapphire, Gemstone Color_Blue, Jewelry Type_Necklace",true,,,,,,,428628,0.00,shopify,0,deny,manual,835.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428628_93596.webp,1,"Monica Rich Kosann Necklace in Silver containing Blue topaz , Other, Multi-gemstone, Sapphire CH-41289-BLUE",false,Monica Rich Kosann Sterling Silver Crescent Moon Charm Necklace with Blue Topaz Doublet Cabochons and Blue Sapphires,"Ladies Monica Rich Kosann necklace.  Sterling silver. Set in the crescent moon pendant are round blue sapphires with a total weight of 0.71 carat with one in the star on the chain and blue topaz doublets with a total weight of 3.48 carat, on a 16 inch chain.",196,female,adult,CH-41289-BLUE,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,CH-41289-BLUE,New,Sterling Silver,false,false,Womens,,false,,Monica-Rich-Kosann-Sterling-Silver-Crescent-Moon-Charm-Necklace-with-Blue-Topaz-Doublet-Cabochons-and-Blue-Sapphires-CH41289BLUE-428628
428884,David Yurman 23.6mm St Christopher Pendant,"Gents David Yurman pendant.  18 karat yellow gold.  St. Christopher pendant with diamonds, diamond total weight of 0.56 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Pendant","Gender_Mens, Price_$2500 - $5000, Designer_David Yurman, Collection_Pendants, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant, Jewelry Details_Religious, Jewelry Details_Men's",true,,,,,,,428884,0.00,shopify,1,deny,manual,4300.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428884_93945.webp,1,David Yurman Pendant in Yellow Gold containing Diamond D15926M88ADI,false,David Yurman 23.6mm St Christopher Pendant,"Gents David Yurman pendant.  18 karat yellow gold.  St. Christopher pendant with diamonds, diamond total weight of 0.56 carat.",192,male,adult,D15926M88ADI,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,D15926M88ADI,New,18K yellow,false,false,Mens,,false,,David-Yurman-236mm-St-Christopher-Pendant-D15926M88ADI-428884
