Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
417919,Roberto Demeglio Pura 18K Yellow Gold Diamond Ring,Ladies Roberto Demeglio ring.  18 karat yellow gold.  Set in three sections in the ring are 12 round brilliant cut diamonds with a total weight of 0.11 carat.,Roberto Demeglio,Jewelry,"Jewelry,Roberto Demeglio,Ring","Gender_Womens, Price_$1000 - $2500, Designer_Roberto Demeglio, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,417919,0.00,shopify,0,deny,manual,1958.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417919_98347.webp,1,Roberto Demeglio Ring in Yellow Gold containing Diamond PU1LOG3DB,false,Roberto Demeglio Pura 18K Yellow Gold Diamond Ring,Ladies Roberto Demeglio ring.  18 karat yellow gold.  Set in three sections in the ring are 12 round brilliant cut diamonds with a total weight of 0.11 carat.,200,female,adult,PU1LOG3DB,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,PU1LOG3DB,New,18K yellow,false,false,Womens,,false,,Roberto-Demeglio-Pura-18K-Yellow-Gold-Diamond-Ring-PU1LOG3DB-417919
417922,Roberto Demeglio Matte Black Ceramic and 18K White Gold Black Diamond Link Bracelet,"Ladies Roberto Demeglio bracelet.  Matte black ceramic and 18 karat white gold.  Black diamond link bracelet, diamond total weight of 0.29 carat.",Roberto Demeglio,Jewelry,"Jewelry,Roberto Demeglio,Bracelet","Gender_Womens, Price_$1000 - $2500, Designer_Roberto Demeglio, Metal_Alternative Metals, Metal Color_Alternative Metals, Gemstone_Black diamond, Gemstone Color_Black, Jewelry Type_Bracelet",true,,,,,,,417922,0.00,shopify,0,deny,manual,1798.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417922_82526.webp,1,Roberto Demeglio Bracelet in Alternative Metals containing Black diamond 9G4NDNS-L21,false,Roberto Demeglio Matte Black Ceramic and 18K White Gold Black Diamond Link Bracelet,"Ladies Roberto Demeglio bracelet.  Matte black ceramic and 18 karat white gold.  Black diamond link bracelet, diamond total weight of 0.29 carat.",191,female,adult,9G4NDNS-L21,,,new,,Black,,,,,,oz,,,active,false,false,,false,false,9G4NDNS-L21,New,"Ceramic, Black",false,false,Womens,,false,,Roberto-Demeglio-Matte-Black-Ceramic-and-18K-White-Gold-Black-Diamond-Link-Bracelet-9G4NDNSL21-417922
417923,Roberto Demeglio Scacco White Ceramic and 18K White Gold Diamond Ring,Ladies Roberto Demeglio ring.  White ceramic and 18 karat white gold.  Set in the white gold section in the ring are 16 round brilliant cut diamonds with a total weight of 0.14 carat.,Roberto Demeglio,Jewelry,"Jewelry,Roberto Demeglio,Ring","Gender_Womens, Price_$500 - $1000, Designer_Roberto Demeglio, Metal_Alternative Metals, Metal Color_Alternative Metals, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,417923,0.00,shopify,0,deny,manual,738.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417923_82528.webp,1,Roberto Demeglio Ring in Alternative Metals containing Diamond 971B1DB,false,Roberto Demeglio Scacco White Ceramic and 18K White Gold Diamond Ring,Ladies Roberto Demeglio ring.  White ceramic and 18 karat white gold.  Set in the white gold section in the ring are 16 round brilliant cut diamonds with a total weight of 0.14 carat.,200,female,adult,971B1DB,,,new,,White,,,,,,oz,,,active,false,false,,false,false,971B1DB,New,"Ceramic, White",false,false,Womens,,false,,Roberto-Demeglio-Scacco-White-Ceramic-and-18K-White-Gold-Diamond-Ring-971B1DB-417923
420932,"Fope 18K Yellow and White Gold Prima Collection Bracelet with Diamonds, Small Size","Ladies Fope bracelet.  18 karat yellow gold.  Prima collection flex diamond bracelet with white gold diamond rondels, diamond total weight of 0.20 carat, size small.",FOPE,Jewelry,"Jewelry,FOPE,Bracelet","Gender_Womens, Country_ITALY, Price_$2500 - $5000, Designer_FOPE, Collection_Prima, Metal_Yellow Gold, Metal Color_Yellow, Total Stone Weight_0.20, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,420932,0.00,shopify,2,deny,manual,3870.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/420932_89483.webp,1,FOPE Bracelet in Yellow Gold containing Diamond 74808BX_BB_G_XBX_00S,false,"Fope 18K Yellow and White Gold Prima Collection Bracelet with Diamonds, Small Size","Ladies Fope bracelet.  18 karat yellow gold.  Prima collection flex diamond bracelet with white gold diamond rondels, diamond total weight of 0.20 carat, size small.",191,female,adult,74808BX_BB_G_XBX_00S,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,74808BX_BB_G_XBX_00S,New,18K yellow,false,false,Womens,,false,,Fope-18K-Yellow-and-White-Gold-Prima-Collection-Bracelet-with-Diamonds-Small-Size-74808BX_BB_G_XBX_00S-420932
424667,Konstantino Dome Silver and 18K Gold Mother Of Pearl Doublet Etched Cuff Bracelet,Ladies Konstantino bracelet.  Sterling silver and 18 karat yellow gold.  Dome etched cuff bracelet with crystal over Mother of Pearl doublet and hinge.,Konstantino,Jewelry,"Jewelry,Konstantino,Bracelet","Gender_Womens, Country_GREECE, Price_$1000 - $2500, Designer_Konstantino, Collection_Dome, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Quartz, Gemstone Color_Clear, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet",true,,,,,,,424667,0.00,shopify,1,deny,manual,1390.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/424667_90411.webp,1,"Konstantino Bracelet in Mixed Metals containing Mother of pearl, Quartz, Multi-gemstone BKJ699-313",false,Konstantino Dome Silver and 18K Gold Mother Of Pearl Doublet Etched Cuff Bracelet,Ladies Konstantino bracelet.  Sterling silver and 18 karat yellow gold.  Dome etched cuff bracelet with crystal over Mother of Pearl doublet and hinge.,191,female,adult,BKJ699-313,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,BKJ699-313,New,925/18k,false,false,Womens,,false,,Konstantino-Dome-Silver-and-18K-Gold-Mother-Of-Pearl-Doublet-Etched-Cuff-Bracelet-BKJ699313-424667
424689,Konstantino Dome Silver and 18K Gold Crystal over Mother Of Pearl Doublet Round Etched Pendant,Ladies Konstantino pendant.  Sterling silver and 18 karat yellow gold.  Dome etched pendant with round crystal over Mother of Pearl doublet.  *Chain not included,Konstantino,Jewelry,"Jewelry,Konstantino,Pendant","Gender_Womens, Country_GREECE, Price_$500 - $1000, Designer_Konstantino, Collection_Dome, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Quartz, Gemstone Color_Clear, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Pendant",true,,,,,,,424689,0.00,shopify,1,deny,manual,760.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/424689_90431.webp,1,"Konstantino Pendant in Mixed Metals containing Mother of pearl, Quartz, Multi-gemstone MEKJ732-313",false,Konstantino Dome Silver and 18K Gold Crystal over Mother Of Pearl Doublet Round Etched Pendant,Ladies Konstantino pendant.  Sterling silver and 18 karat yellow gold.  Dome etched pendant with round crystal over Mother of Pearl doublet.  *Chain not included,192,female,adult,MEKJ732-313,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,MEKJ732-313,New,925/18k,false,false,Womens,,false,,Konstantino-Dome-Silver-and-18K-Gold-Crystal-over-Mother-Of-Pearl-Doublet-Round-Etched-Pendant-MEKJ732313-424689
428305,Montblanc Meisterstuck 149 Calligraphy Curved Nib Fountain Pen,"Montblanc Meisterstuck 149 Calligraphy Curved Nib Fountain Pen. The cap and barrel are crafted in black precious resin featuring the iconic white Montblanc emblem inlaid in the cap top. The fountain pen is crowned with the innovative curved nib, hand-crafted in Au750 / 18K solid gold and garnished with three delicate parallel lines; a symbol inspired by calligraphy movements. The curved nib allows a variety of writing styles and line widths.",Montblanc,Writing Instruments,"Writing Instruments,Montblanc,","Country_GERMANY, Price_$1000 - $2500, Designer_Montblanc",true,,,,,,,428305,0.00,shopify,0,deny,manual,1170.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428305_92874.webp,1,Montblanc Writing Instruments MB129275,false,Montblanc Meisterstuck 149 Calligraphy Curved Nib Fountain Pen,"Montblanc Meisterstuck 149 Calligraphy Curved Nib Fountain Pen. The cap and barrel are crafted in black precious resin featuring the iconic white Montblanc emblem inlaid in the cap top. The fountain pen is crowned with the innovative curved nib, hand-crafted in Au750 / 18K solid gold and garnished with three delicate parallel lines; a symbol inspired by calligraphy movements. The curved nib allows a variety of writing styles and line widths.",Not Specified,female,adult,MB129275,,,new,,,,,,,,oz,,,active,false,false,,false,true,MB129275,New,,false,false,,,false,,Montblanc-Meisterstuck-149-Calligraphy-Curved-Nib-Fountain-Pen-MB129275-428305
428305,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428305_92875.webp,2,Montblanc Writing Instruments MB129275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
438902,"Cynthia Ann 14K Yellow Gold Solid Rollo Chain with Cross Stations and Diamond Clasp, 20 inch","Ladies Cynthia Ann necklace.  14 karat yellow gold.  Rollo chain necklace with cross stations and diamond clasp, diamond total weight of 0.38 carat, 20 inch length.",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Necklace","Gender_Womens, Price_$5000 and Above, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,438902,0.00,shopify,0,deny,manual,7320.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438902_108216.webp,1,Cynthia Ann Necklace in Yellow Gold containing Diamond ECN3309-20-DIA,false,"Cynthia Ann 14K Yellow Gold Solid Rollo Chain with Cross Stations and Diamond Clasp, 20 inch","Ladies Cynthia Ann necklace.  14 karat yellow gold.  Rollo chain necklace with cross stations and diamond clasp, diamond total weight of 0.38 carat, 20 inch length.",196,female,adult,ECN3309-20-DIA,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECN3309-20-DIA,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-Solid-Rollo-Chain-with-Cross-Stations-and-Diamond-Clasp-20-inch-ECN330920DIA-438902
438902,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438902_108217.webp,2,Cynthia Ann Necklace in Yellow Gold containing Diamond ECN3309-20-DIA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
356314,Audemars Piguet Ladies Oval Diamond 18K YG Watch (NEEDS SERVICE)(SOLD AS IS),"Audemars Piquet watch. 22.5mm x 30mm 18 karat yellow gold oval case. 18 karat yellow gold buckle set with diamonds. Manual wind movement.

*NEEDS SERVICE**SOLD AS IS*",Audemars Piguet,Pre-Owned Watches,"Pre-Owned Watches,Audemars Piguet","Gender_Womens, Price_$2500 - $5000, Brand_Audemars Piguet, Available_Online, Case Size_22.00, Case_24 - 34, Case Material_Yellow Gold, Bracelet Material_Leather, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Movement_Manual Wind, Dial Color_Gold, Watch Dial Markers_Roman, Features_Diamond Bezel",true,,,,,,,356314,0.00,shopify,1,deny,manual,2500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/356314_13355.webp,1,Audemars Piguet watch in Yellow Gold Audemars Piquet,false,Audemars Piguet Ladies Oval Diamond 18K YG Watch (NEEDS SERVICE)(SOLD AS IS),"Audemars Piquet watch. 22.5mm x 30mm 18 karat yellow gold oval case. 18 karat yellow gold buckle set with diamonds. Manual wind movement.

*NEEDS SERVICE**SOLD AS IS*",201,female,adult,Audemars Piquet,,,used,,Gold,,,,,,oz,,,active,false,false,,false,false,Audemars Piquet,Pre-owned,18K yellow,false,false,Womens,,false,,Audemars-Piguet-Ladies-Oval-Diamond-18K-YG-Watch-NEEDS-SERVICESOLD-AS-IS-Audemars-Piquet-356314
357943,TechnoMarine Watch Stainless Steel Blue Strap Diamonds 36mm Quartz -(FINAL SALE) (SOLD AS IS),TechnoMarine watch. Stainless steel case. Synthetic sapphire crystal. 36mm case. Double pave diamond bezel. Pave diamond dial with white subdials. Chronograph.  Light blue leather strap with tang buckle. Swiss quartz movement. Date. FINAL SALE - SOLD AS IS,TechnoMarine,Watches,"Watches,TechnoMarine","Gender_Womens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_TechnoMarine, Available_Online, Case Size_36.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Leather, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Movement_Quartz, Watch Dial Markers_Stick, Features_Diamond Dial, Features_Screw Down Crown, Features_Chronograph, Features_Small Seconds, Features_Date",true,,,,,,,357943,0.00,shopify,1,deny,manual,2250.00,4500.00,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/357943_67209.webp,1,TechnoMarine watch in Alternative Metals DTMPWW,false,TechnoMarine Watch Stainless Steel Blue Strap Diamonds 36mm Quartz -(FINAL SALE) (SOLD AS IS),TechnoMarine watch. Stainless steel case. Synthetic sapphire crystal. 36mm case. Double pave diamond bezel. Pave diamond dial with white subdials. Chronograph.  Light blue leather strap with tang buckle. Swiss quartz movement. Date. FINAL SALE - SOLD AS IS,201,female,adult,DTMPWW,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,DTMPWW,,Stainless Steel,false,false,Womens,,false,,TechnoMarine-Watch-Stainless-Steel-Blue-Strap-Diamonds-36mm-Quartz-FINAL-SALE-SOLD-AS-IS-DTMPWW-357943
370717,Frederique Constant Classics Carree Watch,Frederique Constant watch. Classics Carree collection. Rectangle stainless steel case. Synthetic sapphire crystal. Silver dial. Blue leather strap. Quartz movement.,Frederique Constant,Watches,"Watches,Frederique Constant","Price_$500 - $1000, Brand_Frederique Constant, Model_Classics, Available_Online, Case Material_Alternative Metals, Bracelet Material_Leather, Bracelet Type_Strap, Movement_Quartz, Dial Color_Silver, Watch Dial Markers_Roman",true,,,,,,,370717,0.00,shopify,1,deny,manual,795.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/370717_108779.webp,1,Frederique Constant watch in Alternative Metals FC-200MC16,false,Frederique Constant Classics Carree Watch,Frederique Constant watch. Classics Carree collection. Rectangle stainless steel case. Synthetic sapphire crystal. Silver dial. Blue leather strap. Quartz movement.,201,unisex,adult,FC-200MC16,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,FC-200MC16,New,Stainless Steel,false,false,,,false,,Frederique-Constant-Classics-Carree-Watch-FC200MC16-370717
370718,Frederique Constant Classics Carree Ladies' Watch 23 x 21mm Quartz,Frederique Constant watch. Classics Carree in stainless steel case and bracelet. Synthetic sapphire crystal. Silver roman dial. Swiss quartz movement.,Frederique Constant,Watches,"Watches,Frederique Constant","Country_SWITZERLAND, Price_$500 - $1000, Brand_Frederique Constant, Model_Classics, Available_Online, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Quartz, Dial Color_Silver, Watch Dial Markers_Roman",true,,,,,,,370718,0.00,shopify,1,deny,manual,995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/370718_65256.webp,1,Frederique Constant watch in Alternative Metals FC-200MC16B,false,Frederique Constant Classics Carree Ladies' Watch 23 x 21mm Quartz,Frederique Constant watch. Classics Carree in stainless steel case and bracelet. Synthetic sapphire crystal. Silver roman dial. Swiss quartz movement.,201,unisex,adult,FC-200MC16B,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,FC-200MC16B,New,Stainless Steel,false,false,,,false,,Frederique-Constant-Classics-Carree-Ladies-Watch-23-x-21mm-Quartz-FC200MC16B-370718
370722,Frederique Constant Ultra Slim Watch MOP Dial 30mm Quartz,Frederique Constant watch. Ultra Slim in stainless steel case and bracelet. Synthetic sapphire crystal. 30mm case. White mother-of-pearl dial with 10 diamonds. Swiss quartz movement. Date.,Frederique Constant,Watches,"Watches,Frederique Constant","Price_$1000 - $2500, Brand_Frederique Constant, Available_Online, Case Size_30.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Movement_Quartz, Dial Color_Mother of Pearl (White), Features_Diamond Dial, Features_Date",true,,,,,,,370722,0.00,shopify,1,deny,manual,1295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/370722_54282.webp,1,Frederique Constant watch in Alternative Metals FC-220MPWD1S26B,false,Frederique Constant Ultra Slim Watch MOP Dial 30mm Quartz,Frederique Constant watch. Ultra Slim in stainless steel case and bracelet. Synthetic sapphire crystal. 30mm case. White mother-of-pearl dial with 10 diamonds. Swiss quartz movement. Date.,201,unisex,adult,FC-220MPWD1S26B,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,FC-220MPWD1S26B,New,Stainless Steel,false,false,,,false,,Frederique-Constant-Ultra-Slim-Watch-MOP-Dial-30mm-Quartz-FC220MPWD1S26B-370722
370724,Frederique Constant Art Deco Roman Guilloche Dial Quartz,Frederique Constant watch. Art Deco in stainless steel case and braelet. Synthetic sapphire crystal. 25 x 30mm case. Silver roman guilloche dial. Swiss quartz movement.,Frederique Constant,Watches,"Watches,Frederique Constant","Country_SWITZERLAND, Price_$1000 - $2500, Brand_Frederique Constant, Model_Art Deco, Available_Online, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Quartz, Dial Color_Silver, Watch Dial Markers_Roman",true,,,,,,,370724,0.00,shopify,1,deny,manual,1395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/370724_65257.webp,1,Frederique Constant watch in Alternative Metals FC-200MPW2V6B,false,Frederique Constant Art Deco Roman Guilloche Dial Quartz,Frederique Constant watch. Art Deco in stainless steel case and braelet. Synthetic sapphire crystal. 25 x 30mm case. Silver roman guilloche dial. Swiss quartz movement.,201,unisex,adult,FC-200MPW2V6B,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,FC-200MPW2V6B,New,Stainless Steel,false,false,,,false,,Frederique-Constant-Art-Deco-Roman-Guilloche-Dial-Quartz-FC200MPW2V6B-370724
397678,Frederique Constant Classics Art Deco Oval Watch 30x25mm Quartz,Frederique Constant watch. Classics Art Deco Oval in yellow gold-plated stainless steel. Synthetic sapphire crystal. 30x25mm case. White mother-of-pearl roman dial with guilloche decoration. Swiss quartz movement.,Frederique Constant,Watches,"Watches,Frederique Constant","Price_$1000 - $2500, Brand_Frederique Constant, Model_Classics, Available_Online, Case Material_Yellow Gold, Bracelet Material_Yellow PVD, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Movement_Quartz, Dial Color_Mother of Pearl (White), Watch Dial Markers_Roman",true,,,,,,,397678,0.00,shopify,1,deny,manual,1595.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/397678_54265.webp,1,Frederique Constant watch in Yellow Gold FC-200MPW2V5B,false,Frederique Constant Classics Art Deco Oval Watch 30x25mm Quartz,Frederique Constant watch. Classics Art Deco Oval in yellow gold-plated stainless steel. Synthetic sapphire crystal. 30x25mm case. White mother-of-pearl roman dial with guilloche decoration. Swiss quartz movement.,201,unisex,adult,FC-200MPW2V5B,,,new,,Yellow,,,,,,oz,,,active,false,false,,false,false,FC-200MPW2V5B,New,Yellow PVD,false,false,,,false,,Frederique-Constant-Classics-Art-Deco-Oval-Watch-30x25mm-Quartz-FC200MPW2V5B-397678
398124,Frederique Constant Ultra Slim Watch Diamonds 30mm Quartz,Frederique Constant watch. Ultra Slim in stainless steel case and bracelet. Synthetic sapphire crystal. 30mm case. Black mother-of-pearl dial with 10 diamonds. Swiss quartz movement. Date.,Frederique Constant,Watches,"Watches,Frederique Constant","Gender_Womens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Frederique Constant, Model_Slimline, Available_Online, Case Size_30.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Movement_Quartz, Dial Color_Mother of Pearl (Other), Features_Diamond Dial, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,398124,0.00,shopify,1,deny,manual,1295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/398124_55046.webp,1,Frederique Constant watch in Alternative Metals FC-220MPBD1S26B,false,Frederique Constant Ultra Slim Watch Diamonds 30mm Quartz,Frederique Constant watch. Ultra Slim in stainless steel case and bracelet. Synthetic sapphire crystal. 30mm case. Black mother-of-pearl dial with 10 diamonds. Swiss quartz movement. Date.,201,female,adult,FC-220MPBD1S26B,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,FC-220MPBD1S26B,New,Stainless Steel,false,false,Womens,,false,,Frederique-Constant-Ultra-Slim-Watch-Diamonds-30mm-Quartz-FC220MPBD1S26B-398124
410710,Chopard 18K Yellow Gold Ruby & Diamond Bezel (Preowned)(NEEDS SERVICE)(SOLD AS IS),"Preowned Chopard watch. 18 karat yellow gold case and bracelet. Champagne dial. There are 16 round brilliant diamonds set around the dial of watch and 3 baguette rubies on top and bottom of bezel. There are 4 cabochon rubies set on side of case where hooks to bracelet. Watch weighs 22.3 dwt.

*NEEDS SERVICE**SOLD AS IS*",Chopard,Pre-Owned Watches,"Pre-Owned Watches,Chopard","Gender_Womens, Country_SWITZERLAND, Price_$250 and Under, Brand_Chopard, Available_Online, Case Material_Yellow Gold, Bracelet Material_18K yellow, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Movement_Quartz, Dial Color_Champagne, Preowned Rating_Excellent, Features_Diamond Bezel",true,,,,,,,410710,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410710_72950.webp,1,Chopard watch in Yellow Gold 5151,false,Chopard 18K Yellow Gold Ruby & Diamond Bezel (Preowned)(NEEDS SERVICE)(SOLD AS IS),"Preowned Chopard watch. 18 karat yellow gold case and bracelet. Champagne dial. There are 16 round brilliant diamonds set around the dial of watch and 3 baguette rubies on top and bottom of bezel. There are 4 cabochon rubies set on side of case where hooks to bracelet. Watch weighs 22.3 dwt.

*NEEDS SERVICE**SOLD AS IS*",201,female,adult,5151,,,used,,Gold,,,,,,oz,,,active,false,false,,false,false,5151,Pre-owned,18K yellow,false,false,Womens,,false,,Chopard-18K-Yellow-Gold-Ruby-Diamond-Bezel-PreownedNEEDS-SERVICESOLD-AS-IS-5151-410710
410888,Frederique Constant Stainless Steel Black Dial Black Strap 40mm Automatic,Frederique Constant watch. Stainless steel case. Synthetic sapphire crystal. 40mm case. Black leather strap with alligator grain and tang buckle. Black dial. Swiss automatic movement. Date.,Frederique Constant,Watches,"Watches,Frederique Constant","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Frederique Constant, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Stick, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,410888,0.00,shopify,1,deny,manual,1195.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410888_72171.webp,1,Frederique Constant watch in Alternative Metals FC-303NB5B6,false,Frederique Constant Stainless Steel Black Dial Black Strap 40mm Automatic,Frederique Constant watch. Stainless steel case. Synthetic sapphire crystal. 40mm case. Black leather strap with alligator grain and tang buckle. Black dial. Swiss automatic movement. Date.,201,male,adult,FC-303NB5B6,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,FC-303NB5B6,New,Stainless Steel,false,false,Mens,,false,,Frederique-Constant-Stainless-Steel-Black-Dial-Black-Strap-40mm-Automatic-FC303NB5B6-410888
410888,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410888_72172.webp,2,Frederique Constant watch in Alternative Metals FC-303NB5B6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410888,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410888_72173.webp,3,Frederique Constant watch in Alternative Metals FC-303NB5B6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418382,Tissot Seastar 1000 36mm Stainless Steel White Dial Quartz,Tissot watch. Seastar 1000 in stainless steel case and bracelet. Synthetic sapphire crystal. 36mm case. White dial. Swiss quartz movement. Date. Extra white rubber strap.,Tissot,Watches,"Watches,Tissot","Gender_Mens, Country_SWITZERLAND, Price_$250 - $500, Brand_Tissot, Model_T-Sport, Available_Online, Case Size_36.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Dive, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Quartz, Dial Color_White, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,418382,0.00,shopify,1,deny,manual,450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418382_89169.webp,1,Tissot watch in Alternative Metals T1202101101100,false,Tissot Seastar 1000 36mm Stainless Steel White Dial Quartz,Tissot watch. Seastar 1000 in stainless steel case and bracelet. Synthetic sapphire crystal. 36mm case. White dial. Swiss quartz movement. Date. Extra white rubber strap.,201,male,adult,T1202101101100,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,T1202101101100,New,Stainless Steel,false,false,Mens,,false,,Tissot-Seastar-1000-36mm-Stainless-Steel-White-Dial-Quartz-T1202101101100-418382
418382,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418382_89170.webp,2,Tissot watch in Alternative Metals T1202101101100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
