Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
435538,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435538_102428.webp,2,Breitling watch in Mixed Metals UB2030121B1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
435538,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435538_102429.webp,3,Breitling watch in Mixed Metals UB2030121B1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
435538,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435538_102430.webp,4,Breitling watch in Mixed Metals UB2030121B1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
435541,Breitling Chronomat GMT 40 - Black Dial,"The Chronomat Automatic GMT 40 is Breitling's tribute to travel, not only for its dual time zone display, but also because of its easy going aesthetics. Subtle dial colors, combined with an all-steel case and bracelet, work with any wardrobe. Meanwhile, the tone-on-tone 24-hour scale lets the red GMT hand speak for itself. 



The Breitling Caliber 32 powers the GMT complication. Its 24-hour scale lets the user track a second time zone and know at a glance whether its day or night, while the ""onion"" crown (a classic Chronomat feature named for its fluted-dome shape) allows for easy adjustments. As an all-purpose sports watch, meant to cross over between Breitling's air, land, and sea universes, the GMT 40 has an impressive 200m water resistance.



Known as ""a watch for every pursuit,"" the Chronomat mission is truer now than ever because of the GMT 40's practical size and understated style. Sturdy enough for the gym, yet smart enough for black tie: If there's one watch to travel with, this is it.",Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Chronomat, Available_Contact Us For Purchase, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Warranty_2 year(s), Watch Bezel_Dive, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Stick, Features_Box Available, Features_Papers Available, Features_Date, Features_GMT",true,,,,,,,435541,0.00,shopify,1,deny,manual,6150.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435541_102433.webp,1,Breitling watch in Alternative Metals A32398101B1A1,false,Breitling Chronomat GMT 40 - Black Dial,"The Chronomat Automatic GMT 40 is Breitling's tribute to travel, not only for its dual time zone display, but also because of its easy going aesthetics. Subtle dial colors, combined with an all-steel case and bracelet, work with any wardrobe. Meanwhile, the tone-on-tone 24-hour scale lets the red GMT hand speak for itself. 



The Breitling Caliber 32 powers the GMT complication. Its 24-hour scale lets the user track a second time zone and know at a glance whether its day or night, while the ""onion"" crown (a classic Chronomat feature named for its fluted-dome shape) allows for easy adjustments. As an all-purpose sports watch, meant to cross over between Breitling's air, land, and sea universes, the GMT 40 has an impressive 200m water resistance.



Known as ""a watch for every pursuit,"" the Chronomat mission is truer now than ever because of the GMT 40's practical size and understated style. Sturdy enough for the gym, yet smart enough for black tie: If there's one watch to travel with, this is it.",201,male,adult,A32398101B1A1,,,new,,Silver,,,,,,oz,,,active,true,false,true,true,false,A32398101B1A1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Chronomat-GMT-40-Black-Dial-A32398101B1A1-435541
435541,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435541_102434.webp,2,Breitling watch in Alternative Metals A32398101B1A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
435543,Breitling Top Time B01 Shelby Cobra - Blue Dial,Breitling watch. Top Time B01 Shelby Cobra edition. Stainless steel case. Synthetic sapphire crystal. 41mm case. Blue dial with two subdials. Brown leather strap with foldable buckle. Swiss automatic movement. B01 Manufacture movement. Approximately 70 hour power reserve. Chronometer.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Available_Contact Us For Purchase, Case Size_41.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Lug Width_20, Warranty_2 year(s), Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Stick, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Small Seconds, Features_Manufactured Movement",true,,,,,,,435543,0.00,shopify,1,deny,manual,8250.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435543_102439.webp,1,Breitling watch in Alternative Metals AB01763A1C1X1,false,Breitling Top Time B01 Shelby Cobra - Blue Dial,Breitling watch. Top Time B01 Shelby Cobra edition. Stainless steel case. Synthetic sapphire crystal. 41mm case. Blue dial with two subdials. Brown leather strap with foldable buckle. Swiss automatic movement. B01 Manufacture movement. Approximately 70 hour power reserve. Chronometer.,201,male,adult,AB01763A1C1X1,,,new,,Silver,,,,,,oz,,,active,true,false,true,true,false,AB01763A1C1X1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Top-Time-B01-Shelby-Cobra-Blue-Dial-AB01763A1C1X1-435543
435543,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435543_102440.webp,2,Breitling watch in Alternative Metals AB01763A1C1X1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
435543,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435543_102441.webp,3,Breitling watch in Alternative Metals AB01763A1C1X1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
435543,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435543_102442.webp,4,Breitling watch in Alternative Metals AB01763A1C1X1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
435545,Breitling Chronomat 32 - Mint Green Dial,Breitling watch. Chronomat 32 in steel case and bracelet. Synthetic sapphire crystal. 32mm case. Mint green dial. Swiss SuperQuartz movement. Date. Chronometer.,Breitling,Watches,"Watches,Breitling","Gender_Womens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Chronomat, Available_Contact Us For Purchase, Case Size_32.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Warranty_2 year(s), Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Movement_Self-Winding, Dial Color_Green, Features_Diamond Dial, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,435545,0.00,shopify,1,deny,manual,5000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435545_102446.webp,1,Breitling watch in Alternative Metals A77310101L1A1,false,Breitling Chronomat 32 - Mint Green Dial,Breitling watch. Chronomat 32 in steel case and bracelet. Synthetic sapphire crystal. 32mm case. Mint green dial. Swiss SuperQuartz movement. Date. Chronometer.,201,female,adult,A77310101L1A1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,A77310101L1A1,New,Stainless Steel,false,false,Womens,,false,,Breitling-Chronomat-32-Mint-Green-Dial-A77310101L1A1-435545
436120,Breitling Superocean Automatic 42 Bronze - Green Dial,Breitling watch. Superocean Automatic 42 in bronze case. Synthetic sapphire crystal. 42mm case. Green dial. Unidirectional rotatable bezel with black ceramic inlay. Green rubber strap with foldable buckle and micro-adjustment. Swiss automatic movement. Breitling Caliber 17. Chronometer.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Superocean, Available_Contact Us For Purchase, Case Size_42.00, Case_40 - 45, Case Material_Bronze, Bracelet Material_Rubber, Warranty_2 year(s), Watch Bezel_Dive, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Self-Winding, Dial Color_Green, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available",true,,,,,,,436120,0.00,shopify,1,deny,manual,6050.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436120_103391.webp,1,Breitling watch in Bronze N17375201L1S1,false,Breitling Superocean Automatic 42 Bronze - Green Dial,Breitling watch. Superocean Automatic 42 in bronze case. Synthetic sapphire crystal. 42mm case. Green dial. Unidirectional rotatable bezel with black ceramic inlay. Green rubber strap with foldable buckle and micro-adjustment. Swiss automatic movement. Breitling Caliber 17. Chronometer.,201,male,adult,N17375201L1S1,,,new,,,,,,,,oz,,,active,true,false,true,true,false,N17375201L1S1,New,Bronze,false,false,Mens,,false,,Breitling-Superocean-Automatic-42-Bronze-Green-Dial-N17375201L1S1-436120
436120,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436120_103392.webp,2,Breitling watch in Bronze N17375201L1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436120,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436120_103393.webp,3,Breitling watch in Bronze N17375201L1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436120,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436120_103394.webp,4,Breitling watch in Bronze N17375201L1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436121,Breitling Navitimer 32mm Blue Mother of Pearl Watch,Breitling watch. Navitimer collection. 32mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. Blue mother of pearl dial. Thermocompensated SuperQuartz movement. Breitling 77 caliber.,Breitling,Watches,"Watches,Breitling","Gender_Midsized (unisex), Country_SWITZERLAND, Price_$2500 - $5000, Brand_Breitling, Model_Navitimer, Available_Contact Us For Purchase, Case Size_32.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Warranty_2 year(s), Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Quartz, Dial Color_Mother of Pearl (Blue), Features_Diamond Dial",true,,,,,,,436121,0.00,shopify,1,deny,manual,4800.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436121_103395.webp,1,Breitling watch in Alternative Metals A77320171C1A1,false,Breitling Navitimer 32mm Blue Mother of Pearl Watch,Breitling watch. Navitimer collection. 32mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. Blue mother of pearl dial. Thermocompensated SuperQuartz movement. Breitling 77 caliber.,201,unisex,adult,A77320171C1A1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,A77320171C1A1,New,Stainless Steel,false,false,Midsized (unisex),,false,,Breitling-Navitimer-32mm-Blue-Mother-of-Pearl-Watch-A77320171C1A1-436121
436908,Breitling Avenger B01 Chronograph 44 - Blue Dial,Breitling watch. Avenger B01 Chronograph 44. Stainless steel case and bracelet. Synthetic sapphire crystal. 44mm case. Blue dial with three black subdials. Unidirectional bezel. Swiss automatic movement. Chronometer. Exhibition caseback.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Avenger, Available_Contact Us For Purchase, Case Size_44.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Warranty_2 year(s), Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Stick, Features_Chronograph",true,,,,,,,436908,0.00,shopify,1,deny,manual,8550.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436908_104286.webp,1,Breitling watch in Alternative Metals AB0147101C1A1,false,Breitling Avenger B01 Chronograph 44 - Blue Dial,Breitling watch. Avenger B01 Chronograph 44. Stainless steel case and bracelet. Synthetic sapphire crystal. 44mm case. Blue dial with three black subdials. Unidirectional bezel. Swiss automatic movement. Chronometer. Exhibition caseback.,201,male,adult,AB0147101C1A1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,AB0147101C1A1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Avenger-B01-Chronograph-44-Blue-Dial-AB0147101C1A1-436908
436908,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436908_104287.webp,2,Breitling watch in Alternative Metals AB0147101C1A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
437214,Breitling Chronomat Automatic GMT 40,Breitling watch. Chronomat Automatic GMT 40. Steel case. Platinum bezel. Blue dial. Date at 6 o' clock. GMT hand. Self-winding movement. 42 hour power reserve. 21 jewels. Synthetic sapphire crystal. Black Rubber Strap with folding clasp. 40mm case diameter.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Chronomat, Available_Contact Us For Purchase, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Case Thickness_11, Lug Width_20, Warranty_2 year(s), Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Stick, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date, Features_GMT",true,,,,,,,437214,0.00,shopify,1,deny,manual,8200.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437214_105684.webp,1,Breitling watch in Alternative Metals P32398101C1S1,false,Breitling Chronomat Automatic GMT 40,Breitling watch. Chronomat Automatic GMT 40. Steel case. Platinum bezel. Blue dial. Date at 6 o' clock. GMT hand. Self-winding movement. 42 hour power reserve. 21 jewels. Synthetic sapphire crystal. Black Rubber Strap with folding clasp. 40mm case diameter.,201,male,adult,P32398101C1S1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,P32398101C1S1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Chronomat-Automatic-GMT-40-P32398101C1S1-437214
437556,Breitling Chronomat B01 42,Breitling watch. Chronomat B01 42. Green Index dial with black sub dials. Steel Bracelet. Self-winding. Synthetic sapphire crystal. 42mm case diameter.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Chronomat, Available_Contact Us For Purchase, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Warranty_2 year(s)",true,,,,,,,437556,0.00,shopify,1,deny,manual,8950.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437556_105683.webp,1,Breitling watch in Alternative Metals AB0134101L1A1,false,Breitling Chronomat B01 42,Breitling watch. Chronomat B01 42. Green Index dial with black sub dials. Steel Bracelet. Self-winding. Synthetic sapphire crystal. 42mm case diameter.,201,male,adult,AB0134101L1A1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,AB0134101L1A1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Chronomat-B01-42-AB0134101L1A1-437556
437965,Breitling Super Chronomat B01 44 - Rouleaux Black Dial,Breitling watch. Super Chronomat B01 44. Synthetic sapphire crystal. 44mm case. Black dial with silver sub dials. Steel case. Steel rouleaux bracelet. Rotatable bezel with black ceramic insert. Swiss automatic movement. Chronometer. Exhibition caseback. Date.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Chronomat, Available_Contact Us For Purchase, Case Size_44.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Warranty_2 year(s), Watch Bezel_Rotatable, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Chronograph, Features_Small Seconds, Features_Date, Features_Manufactured Movement",true,,,,,,,437965,0.00,shopify,1,deny,manual,10200.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437965_105664.webp,1,Breitling watch in Alternative Metals AB0136251B1A1,false,Breitling Super Chronomat B01 44 - Rouleaux Black Dial,Breitling watch. Super Chronomat B01 44. Synthetic sapphire crystal. 44mm case. Black dial with silver sub dials. Steel case. Steel rouleaux bracelet. Rotatable bezel with black ceramic insert. Swiss automatic movement. Chronometer. Exhibition caseback. Date.,201,male,adult,AB0136251B1A1,,,new,,Silver,,,,,,oz,,,active,true,false,true,true,false,AB0136251B1A1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Super-Chronomat-B01-44-Rouleaux-Black-Dial-AB0136251B1A1-437965
437967,Breitling Superocean Automatic 44 - Black Dial,Breitling watch. Superocean Automatic 44 in stainless steel case and bracelet. Synthetic sapphire crystal. 44mm case. Black dial. Unidirectional rotatable bezel with black ceramic inlay. Swiss automatic movement. Breitling Caliber 17. Chronometer.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Superocean, Available_Contact Us For Purchase, Case Size_44.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Warranty_2 year(s), Watch Bezel_Dive, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Self-Winding, Dial Color_Black, Features_Screw Down Crown, Features_Box Available, Features_Papers Available",true,,,,,,,437967,0.00,shopify,1,deny,manual,5450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437967_105666.webp,1,Breitling watch in Alternative Metals A17376211B1A1,false,Breitling Superocean Automatic 44 - Black Dial,Breitling watch. Superocean Automatic 44 in stainless steel case and bracelet. Synthetic sapphire crystal. 44mm case. Black dial. Unidirectional rotatable bezel with black ceramic inlay. Swiss automatic movement. Breitling Caliber 17. Chronometer.,201,male,adult,A17376211B1A1,,,new,,Silver,,,,,,oz,,,active,true,false,true,true,false,A17376211B1A1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Superocean-Automatic-44-Black-Dial-A17376211B1A1-437967
437979,Breitling Superocean Heritage B20 Automatic 42 - Volcano Black,"A tribute to the iconic 1957 model, the Superocean Heritage B20 Automatic 42 is the perfect partner for adventure. Reliable and original, it features an ultra-hard, scratchproof high-tech ceramic bezel and steel mesh bracelet. Its steel or steel & gold case is water-resistant to 200 m (660 ft). Housing an officially chronometer-certified self-winding Manufacture caliber, this is a Breitling watch with a mission",Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Superocean Heritage, Available_Contact Us For Purchase, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Warranty_2 year(s), Watch Bezel_Rotatable, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Stick, Features_Screw Down Crown, Features_Date, Features_Manufactured Movement",true,,,,,,,437979,0.00,shopify,1,deny,manual,5700.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437979_105670.webp,1,Breitling watch in Alternative Metals AB2010121B1A1,false,Breitling Superocean Heritage B20 Automatic 42 - Volcano Black,"A tribute to the iconic 1957 model, the Superocean Heritage B20 Automatic 42 is the perfect partner for adventure. Reliable and original, it features an ultra-hard, scratchproof high-tech ceramic bezel and steel mesh bracelet. Its steel or steel & gold case is water-resistant to 200 m (660 ft). Housing an officially chronometer-certified self-winding Manufacture caliber, this is a Breitling watch with a mission",201,male,adult,AB2010121B1A1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,AB2010121B1A1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Superocean-Heritage-B20-Automatic-42-Volcano-Black-AB2010121B1A1-437979
437980,Breitling Superocean Heritage B20 Automatic 44 - Black Dial,Breitling watch. Superocean Heritage B20 Automatic 44 in stainless steel case and bracelet. Synthethic sapphire crystal. 44mm case. Black dial. Unidirectional rotating bezel with black ceramic insert. Swiss automatic movement. Date. Chronometer.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Superocean, Available_Contact Us For Purchase, Case Size_44.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Lug Width_22, Warranty_2 year(s), Watch Bezel_Rotatable, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Black, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,437980,0.00,shopify,1,deny,manual,5750.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437980_105671.webp,1,Breitling watch in Alternative Metals AB2030121B1A1,false,Breitling Superocean Heritage B20 Automatic 44 - Black Dial,Breitling watch. Superocean Heritage B20 Automatic 44 in stainless steel case and bracelet. Synthethic sapphire crystal. 44mm case. Black dial. Unidirectional rotating bezel with black ceramic insert. Swiss automatic movement. Date. Chronometer.,201,male,adult,AB2030121B1A1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,AB2030121B1A1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Superocean-Heritage-B20-Automatic-44-Black-Dial-AB2030121B1A1-437980
437981,Breitling Superocean Heritage B20 Automatic 42 Black & Bezel Dial Rubber Strap,Breitling watch. Superocean Heritage B20 Automatic 42 in stainless steel case. Synthetic sapphire crystal. 42mm case. Black dial. Unidirectional rotating black ceramic bezel. Black rubber strap with push button folding buckle. Swiss automatic movement. Date. Chronometer.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Superocean, Available_Contact Us For Purchase, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Lug Width_22, Warranty_2 year(s), Watch Bezel_Rotatable, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date, Features_Manufactured Movement",true,,,,,,,437981,0.00,shopify,1,deny,manual,5400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437981_105672.webp,1,Breitling watch in Alternative Metals AB2010121B1S1,false,Breitling Superocean Heritage B20 Automatic 42 Black & Bezel Dial Rubber Strap,Breitling watch. Superocean Heritage B20 Automatic 42 in stainless steel case. Synthetic sapphire crystal. 42mm case. Black dial. Unidirectional rotating black ceramic bezel. Black rubber strap with push button folding buckle. Swiss automatic movement. Date. Chronometer.,201,male,adult,AB2010121B1S1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,AB2010121B1S1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Superocean-Heritage-B20-Automatic-42-Black-Bezel-Dial-Rubber-Strap-AB2010121B1S1-437981
437982,Breitling Superocean Heritage II watch 44mm Automatic - Black Dial,Breitling watch. Superocean Heritage II in stainless steel case. 44mm case. Synthetic sapphire crystal. Black dial. Uni-directional rotating bezel in ceramic. Black rubber mesh-style strap with foldable clasp. Swiss automatic movement. Chronometer. Date.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Superocean, Available_Contact Us For Purchase, Case Size_44.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Warranty_2 year(s), Watch Bezel_Dive, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,437982,0.00,shopify,1,deny,manual,5450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437982_105673.webp,1,Breitling watch in Alternative Metals AB2030121B1S1,false,Breitling Superocean Heritage II watch 44mm Automatic - Black Dial,Breitling watch. Superocean Heritage II in stainless steel case. 44mm case. Synthetic sapphire crystal. Black dial. Uni-directional rotating bezel in ceramic. Black rubber mesh-style strap with foldable clasp. Swiss automatic movement. Chronometer. Date.,201,male,adult,AB2030121B1S1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,AB2030121B1S1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Superocean-Heritage-II-watch-44mm-Automatic-Black-Dial-AB2030121B1S1-437982
437991,Breitling Superocean Heritage Chronograph 44 - Green Dial,Breitling watch. Superocean Heritage Chronograph 44 in stainless steel case. Synthetic sapphire crystal. 44mm case. Black rubber strap with push-button foldable clasp. Unidirectional rotatable bezel with black ceramic insert. Swiss automatic movement. Caliber Breitling 13. Approximately 48 hour power reserve. 25 jewels. Day. Date. Chronometer.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Superocean Heritage, Available_Contact Us For Purchase, Case Size_44.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Warranty_2 year(s), Watch Bezel_Dive, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Green, Watch Dial Markers_Stick, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Small Seconds, Features_Date, Features_Day",true,,,,,,,437991,0.00,shopify,0,deny,manual,6600.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437991_105674.webp,1,Breitling watch in Alternative Metals A13313121L1S1,false,Breitling Superocean Heritage Chronograph 44 - Green Dial,Breitling watch. Superocean Heritage Chronograph 44 in stainless steel case. Synthetic sapphire crystal. 44mm case. Black rubber strap with push-button foldable clasp. Unidirectional rotatable bezel with black ceramic insert. Swiss automatic movement. Caliber Breitling 13. Approximately 48 hour power reserve. 25 jewels. Day. Date. Chronometer.,201,male,adult,A13313121L1S1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,A13313121L1S1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Superocean-Heritage-Chronograph-44-Green-Dial-A13313121L1S1-437991
