Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
402929,14K White Gold Diamond Disc Initial Necklace - S,"Ladies diamond necklace in 14 karat white gold.  Set in the initial pendant are round diamonds with a total weight of 0.04 carat, attached to a 15-18"" adjustable chain.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$250 - $500, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,402929,0.00,shopify,1,deny,manual,335.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402929_63108.webp,1,Necklaces Necklace in White Gold containing Diamond 402929,false,14K White Gold Diamond Disc Initial Necklace - S,"Ladies diamond necklace in 14 karat white gold.  Set in the initial pendant are round diamonds with a total weight of 0.04 carat, attached to a 15-18"" adjustable chain.",196,female,adult,SC55010282-S,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,402929,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Disc-Initial-Necklace-S-SC55010282S-402929
402932,14K Yellow Gold Diamond Disc Initial Necklace - C,"Ladies diamond necklace in 14 karat yellow gold.  Set in the initial pendant are round diamonds with a total weight of 0.03 carat, attached to a 15-18"" adjustable chain.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$250 - $500, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,402932,0.00,shopify,1,deny,manual,335.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402932_98706.webp,1,Necklaces Necklace in Yellow Gold containing Diamond 402932,false,14K Yellow Gold Diamond Disc Initial Necklace - C,"Ladies diamond necklace in 14 karat yellow gold.  Set in the initial pendant are round diamonds with a total weight of 0.03 carat, attached to a 15-18"" adjustable chain.",196,female,adult,SC55010283-C,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,402932,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Diamond-Disc-Initial-Necklace-C-SC55010283C-402932
402936,14K Yellow Gold Diamond Disc Initial Necklace - K,"Ladies diamond necklace in 14 karat yellow gold.  Set in the initial pendant are round diamonds with a total weight of 0.04 carat, attached to a 15-18"" adjustable chain.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$250 - $500, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,402936,0.00,shopify,1,deny,manual,335.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402936_98710.webp,1,Necklaces Necklace in Yellow Gold containing Diamond 402936,false,14K Yellow Gold Diamond Disc Initial Necklace - K,"Ladies diamond necklace in 14 karat yellow gold.  Set in the initial pendant are round diamonds with a total weight of 0.04 carat, attached to a 15-18"" adjustable chain.",196,female,adult,SC55010283-K,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,402936,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Diamond-Disc-Initial-Necklace-K-SC55010283K-402936
402948,14K Yellow Gold Cuban Link Pavé Diamond Bracelet,Ladies diamond bracelet in 14 karat yellow gold.  Set in the link bracelet are 198 round diamonds with a total weight of 1.69 carat. 10 mm wide.,Meierotto Jewelers,Jewelry,"Jewelry,Bracelets,Bracelet","Gender_Womens, Price_$5000 and Above, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,402948,0.00,shopify,1,deny,manual,6265.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402948_62348.webp,1,Bracelets Bracelet in Yellow Gold containing Diamond 402948,false,14K Yellow Gold Cuban Link Pavé Diamond Bracelet,Ladies diamond bracelet in 14 karat yellow gold.  Set in the link bracelet are 198 round diamonds with a total weight of 1.69 carat. 10 mm wide.,191,female,adult,SC55020074,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,402948,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Cuban-Link-Pavé-Diamond-Bracelet-SC55020074-402948
402950,14K White Gold Diamond Earrings,Ladies diamond earrings in 14 karat white gold.  Set in the circle earrings are two emerald cut diamonds and 26 round brilliant cut diamonds with a total weight of 0.68 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$1000 - $2500, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,402950,0.00,shopify,1,deny,manual,1465.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402950_62343.webp,1,Earrings Earring in White Gold containing Diamond 402950,false,14K White Gold Diamond Earrings,Ladies diamond earrings in 14 karat white gold.  Set in the circle earrings are two emerald cut diamonds and 26 round brilliant cut diamonds with a total weight of 0.68 carat.,194,female,adult,SC22007259,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,402950,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Earrings-SC22007259-402950
402973,14K Yellow Gold Diamond & Composite Turquoise Eye Stud Earrings,Ladies turquoise and diamond earrings in 14 karat yellow gold.  Set in the evil eye earrings are two composite turquoise with a total weight of 0.14 carat and 40 round diamonds with a total weight of 0.12 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$250 - $500, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Turquoise, Gemstone Color_Blue, Jewelry Type_Earring",true,,,,,,,402973,0.00,shopify,1,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402973_62341.webp,1,"Earrings Earring in Yellow Gold containing Multi-gemstone, Diamond, Turquoise 402973",false,14K Yellow Gold Diamond & Composite Turquoise Eye Stud Earrings,Ladies turquoise and diamond earrings in 14 karat yellow gold.  Set in the evil eye earrings are two composite turquoise with a total weight of 0.14 carat and 40 round diamonds with a total weight of 0.12 carat.,194,female,adult,SC55019927,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,402973,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Diamond-Composite-Turquoise-Eye-Stud-Earrings-SC55019927-402973
402974,14K White Gold Diamond Baguette Dangle Earrings,"Ladies diamond earrings in 14 karat white gold.  Set in the dangle earrings are 12 baguette cut diamonds, eight round brilliant cut diamonds, and 74 single cut diamonds with a total weight of 0.48 carat.",Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$500 - $1000, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,402974,0.00,shopify,1,deny,manual,985.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402974_62344.webp,1,Earrings Earring in White Gold containing Diamond 402974,false,14K White Gold Diamond Baguette Dangle Earrings,"Ladies diamond earrings in 14 karat white gold.  Set in the dangle earrings are 12 baguette cut diamonds, eight round brilliant cut diamonds, and 74 single cut diamonds with a total weight of 0.48 carat.",194,female,adult,SC55020041,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,402974,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Baguette-Dangle-Earrings-SC55020041-402974
402980,14K White Gold Diamond Compass Rose Necklace,"Ladies diamond necklace in 14 karat white gold.  Set in the compass pendant is a 0.05 carat round brilliant cut diamond, on a 15-18"" adjustable chain.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$250 - $500, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,402980,0.00,shopify,1,deny,manual,375.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402980_63112.webp,1,Necklaces Necklace in White Gold containing Diamond 402980,false,14K White Gold Diamond Compass Rose Necklace,"Ladies diamond necklace in 14 karat white gold.  Set in the compass pendant is a 0.05 carat round brilliant cut diamond, on a 15-18"" adjustable chain.",196,female,adult,SC55009549,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,402980,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Compass-Rose-Necklace-SC55009549-402980
402986,"14K Rose Gold Diamond Clover Necklace, 16-18 inch","Ladies diamond necklace in 14 karat rose gold.  Set in the clover pendant are 24 single cut diamonds with a total weight of 0.08 carat, on a 15-18"" adjustable chain.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$250 - $500, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,402986,0.00,shopify,1,deny,manual,345.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/402986_62316.webp,1,Necklaces Necklace in Rose Gold containing Diamond 402986,false,"14K Rose Gold Diamond Clover Necklace, 16-18 inch","Ladies diamond necklace in 14 karat rose gold.  Set in the clover pendant are 24 single cut diamonds with a total weight of 0.08 carat, on a 15-18"" adjustable chain.",196,female,adult,SC55019619,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,402986,New,14K rose,false,false,Womens,,false,,14K-Rose-Gold-Diamond-Clover-Necklace-1618-inch-SC55019619-402986
403012,14K Yellow Gold Diamond Eternity Ring,Ladies diamond band in 14 karat yellow gold.  Set in the band are 18 round brilliant cut diamonds with a total weight of 3.30 carat.  *Not sizable,Wedding Bands,Wedding,"Wedding,Wedding Bands,Wedding Ring","Gender_Womens, Price_$5000 and Above, Designer_Wedding Bands, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_eternity band, Jewelry Type_Wedding Ring",true,,,,,,,403012,0.00,shopify,1,deny,manual,7045.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/403012_64685.webp,1,Wedding Bands Wedding Ring in Yellow Gold containing Diamond 403012,false,14K Yellow Gold Diamond Eternity Ring,Ladies diamond band in 14 karat yellow gold.  Set in the band are 18 round brilliant cut diamonds with a total weight of 3.30 carat.  *Not sizable,Not Specified,female,adult,SC22007487EZ7,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,403012,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Diamond-Eternity-Ring-SC22007487EZ7-403012
403090,14K Rose Gold Fancy Diamond Band,Ladies diamond band in 14 karat rose gold.  Set in the band are nine round brilliant cut diamonds and 40 single cut diamonds with a total weight of 0.22 carat.,Wedding Bands,Wedding,"Wedding,Wedding Bands,Ring","Gender_Womens, Price_$500 - $1000, Designer_Wedding Bands, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,403090,0.00,shopify,1,deny,manual,615.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/403090_63273.webp,1,Wedding Bands Ring in Rose Gold containing Diamond 403090,false,14K Rose Gold Fancy Diamond Band,Ladies diamond band in 14 karat rose gold.  Set in the band are nine round brilliant cut diamonds and 40 single cut diamonds with a total weight of 0.22 carat.,200,female,adult,SC55006594B,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,403090,New,14K rose,false,false,Womens,,false,,14K-Rose-Gold-Fancy-Diamond-Band-SC55006594B-403090
405402,14K Yellow Gold Diamond Curb Link Bracelet,Ladies diamond bracelet in 14 karat yellow gold.  Set in the bracelet are 558 round brilliant cut diamonds with a total weight of 5.01 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Bracelets,Bracelet","Gender_Womens, Price_$5000 and Above, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,405402,0.00,shopify,1,deny,manual,8085.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/405402_97306.webp,1,Bracelets Bracelet in Yellow Gold containing Diamond 405402,false,14K Yellow Gold Diamond Curb Link Bracelet,Ladies diamond bracelet in 14 karat yellow gold.  Set in the bracelet are 558 round brilliant cut diamonds with a total weight of 5.01 carat.,191,female,adult,SC55010095Z8,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,405402,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Diamond-Curb-Link-Bracelet-SC55010095Z8-405402
405415,"14K White Gold Diamond Eternity Band, Prong Set",Ladies diamond band in 14 karat white gold.  Set in the eternity band are round brilliant cut diamonds with a total weight of 1.00 carat.  *Not sizable,Wedding Bands,Wedding,"Wedding,Wedding Bands,Wedding Ring","Gender_Womens, Price_$1000 - $2500, Designer_Wedding Bands, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_eternity band, Jewelry Type_Wedding Ring",true,,,,,,,405415,0.00,shopify,0,deny,manual,1319.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/405415_64902.webp,1,Wedding Bands Wedding Ring in White Gold containing Diamond 405415,false,"14K White Gold Diamond Eternity Band, Prong Set",Ladies diamond band in 14 karat white gold.  Set in the eternity band are round brilliant cut diamonds with a total weight of 1.00 carat.  *Not sizable,Not Specified,female,adult,JM2994-B14W060,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,405415,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Eternity-Band-Prong-Set-JM2994B14W060-405415
411895,14K White Gold Diamond Circle Earrings,Ladies diamond earrings in 14 karat white gold.  Set in the circle stud earrings are two round brilliant cut diamonds and 78 single cut diamonds with a total weight of 0.39 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$500 - $1000, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,411895,0.00,shopify,1,deny,manual,905.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411895_75093.webp,1,Earrings Earring in White Gold containing Diamond 411895,false,14K White Gold Diamond Circle Earrings,Ladies diamond earrings in 14 karat white gold.  Set in the circle stud earrings are two round brilliant cut diamonds and 78 single cut diamonds with a total weight of 0.39 carat.,194,female,adult,SC55008027,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,411895,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Circle-Earrings-SC55008027-411895
411896,14K White Gold Diamond Oval Hoop Earrings,Ladies diamond earrings in 14 karat white gold.  Set in the hoop earrings are 64 round brilliant cut diamonds with a total weight of 1.05 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$1000 - $2500, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,411896,0.00,shopify,1,deny,manual,1975.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411896_75066.webp,1,Earrings Earring in White Gold containing Diamond 411896,false,14K White Gold Diamond Oval Hoop Earrings,Ladies diamond earrings in 14 karat white gold.  Set in the hoop earrings are 64 round brilliant cut diamonds with a total weight of 1.05 carat.,194,female,adult,SC22005530,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,411896,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Oval-Hoop-Earrings-SC22005530-411896
411910,14K Rose Gold Diamond Link Ring,Ladies diamond ring in 14 karat rose gold.  Set in the link ring are 27 round brilliant cut diamonds with a total weight of 0.28 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Rings,Ring","Gender_Womens, Price_$500 - $1000, Size_7.00, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,411910,0.00,shopify,1,deny,manual,665.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411910_75069.webp,1,Rings Ring in Rose Gold containing Diamond 411910,false,14K Rose Gold Diamond Link Ring,Ladies diamond ring in 14 karat rose gold.  Set in the link ring are 27 round brilliant cut diamonds with a total weight of 0.28 carat.,200,female,adult,SC22005645,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,411910,New,14K rose,true,false,Womens,7.00,false,,14K-Rose-Gold-Diamond-Link-Ring-SC22005645-411910
411912,14K White Gold Diamond Bangle Bracelet,Ladies diamond bracelet in 14 karat white gold.  Set in the bangle bracelet are 23 round brilliant cut diamonds with a total weight of 0.69 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Bracelets,Bracelet","Gender_Womens, Price_$1000 - $2500, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,411912,0.00,shopify,1,deny,manual,1855.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411912_75088.webp,1,Bracelets Bracelet in White Gold containing Diamond 411912,false,14K White Gold Diamond Bangle Bracelet,Ladies diamond bracelet in 14 karat white gold.  Set in the bangle bracelet are 23 round brilliant cut diamonds with a total weight of 0.69 carat.,191,female,adult,SC55004962ZS,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,411912,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Bangle-Bracelet-SC55004962ZS-411912
411912,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411912_74018.webp,2,Bracelets Bracelet in White Gold containing Diamond 411912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
411920,14K White Gold Diamond Star Hoop Earrings,Ladies diamond earrings in 14 karat white gold.  Set in the J hoop earrings are two round brilliant cut diamonds and 24 single cut diamonds with a total weight of 0.17 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$250 - $500, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,411920,0.00,shopify,1,deny,manual,425.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411920_75085.webp,1,Earrings Earring in White Gold containing Diamond 411920,false,14K White Gold Diamond Star Hoop Earrings,Ladies diamond earrings in 14 karat white gold.  Set in the J hoop earrings are two round brilliant cut diamonds and 24 single cut diamonds with a total weight of 0.17 carat.,194,female,adult,SC55004608,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,411920,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Star-Hoop-Earrings-SC55004608-411920
411921,14K Yellow Gold Diamond Baguette Stud Earrings,Ladies diamond earrings in 14 karat yellow gold.  Set in the stud earrings are eight baguette cut diamonds with a total weight of 0.15 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$250 - $500, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,411921,0.00,shopify,1,deny,manual,345.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411921_75094.webp,1,Earrings Earring in Yellow Gold containing Diamond 411921,false,14K Yellow Gold Diamond Baguette Stud Earrings,Ladies diamond earrings in 14 karat yellow gold.  Set in the stud earrings are eight baguette cut diamonds with a total weight of 0.15 carat.,194,female,adult,SC55008353,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,411921,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Diamond-Baguette-Stud-Earrings-SC55008353-411921
411922,14K Yellow Gold Diamond Bezel Stud Earrings,Ladies diamond earrings in 14 karat yellow gold.  Bezel set in the stud earrings are two round brilliant cut diamonds with a total weight of 0.22 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$500 - $1000, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,411922,0.00,shopify,1,deny,manual,535.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411922_75083.webp,1,Earrings Earring in Yellow Gold containing Diamond 411922,false,14K Yellow Gold Diamond Bezel Stud Earrings,Ladies diamond earrings in 14 karat yellow gold.  Bezel set in the stud earrings are two round brilliant cut diamonds with a total weight of 0.22 carat.,194,female,adult,SC55004064,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,411922,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Diamond-Bezel-Stud-Earrings-SC55004064-411922
411923,14K White Gold Diamond Bezel Stud Earrings,Ladies diamond earrings in 14 karat white gold.  Bezel set in the stud earrings are two round brilliant cut diamonds with a total weight of 0.22 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$500 - $1000, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,411923,0.00,shopify,2,deny,manual,535.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411923_75082.webp,1,Earrings Earring in White Gold containing Diamond 411923,false,14K White Gold Diamond Bezel Stud Earrings,Ladies diamond earrings in 14 karat white gold.  Bezel set in the stud earrings are two round brilliant cut diamonds with a total weight of 0.22 carat.,194,female,adult,SC55004063,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,411923,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Bezel-Stud-Earrings-SC55004063-411923
411924,14K Rose Gold Diamond Bezel Stud Earrings,Ladies diamond earrings in 14 karat rose gold.  Set in the stud earrings are two round brilliant cut diamonds with a total weight of 0.22 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$250 - $500, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,411924,0.00,shopify,1,deny,manual,495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411924_75084.webp,1,Earrings Earring in Rose Gold containing Diamond 411924,false,14K Rose Gold Diamond Bezel Stud Earrings,Ladies diamond earrings in 14 karat rose gold.  Set in the stud earrings are two round brilliant cut diamonds with a total weight of 0.22 carat.,194,female,adult,SC55004065,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,411924,New,14K rose,false,false,Womens,,false,,14K-Rose-Gold-Diamond-Bezel-Stud-Earrings-SC55004065-411924
411927,14K Yellow Gold Diamond Heart Necklace,"Ladies diamond necklace in 14 karat yellow gold.  Set in the heart pendant are 34 single cut diamonds with a total weight of 0.09 carat, on a 15-18"" adjustable chain.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$500 - $1000, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,411927,0.00,shopify,1,deny,manual,515.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411927_73985.webp,1,Necklaces Necklace in Yellow Gold containing Diamond 411927,false,14K Yellow Gold Diamond Heart Necklace,"Ladies diamond necklace in 14 karat yellow gold.  Set in the heart pendant are 34 single cut diamonds with a total weight of 0.09 carat, on a 15-18"" adjustable chain.",196,female,adult,SC55007071,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,411927,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Diamond-Heart-Necklace-SC55007071-411927
411928,14K White Gold Pave Diamond Heart Necklace,"Ladies diamond necklace in 14 karat white gold.  Set in the pave' heart pendant are 21 single cut diamonds with a total weight of 0.05 carat, on a 15-18"" adjustable chain.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$250 - $500, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,411928,0.00,shopify,1,deny,manual,335.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411928_73981.webp,1,Necklaces Necklace in White Gold containing Diamond 411928,false,14K White Gold Pave Diamond Heart Necklace,"Ladies diamond necklace in 14 karat white gold.  Set in the pave' heart pendant are 21 single cut diamonds with a total weight of 0.05 carat, on a 15-18"" adjustable chain.",196,female,adult,SC55006732,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,411928,New,14K white,false,false,Womens,,false,,14K-White-Gold-Pave-Diamond-Heart-Necklace-SC55006732-411928
411938,14K White Gold Diamond Graduated Bangle Bracelet,Ladies diamond bracelet in 14 karat white gold.  Set in the bangle bracelet are round brilliant cut diamonds with a total weight of 2.75 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Bracelets,Bracelet","Gender_Womens, Price_$5000 and Above, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,411938,0.00,shopify,1,deny,manual,5095.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411938_75062.webp,1,Bracelets Bracelet in White Gold containing Diamond 411938,false,14K White Gold Diamond Graduated Bangle Bracelet,Ladies diamond bracelet in 14 karat white gold.  Set in the bangle bracelet are round brilliant cut diamonds with a total weight of 2.75 carat.,191,female,adult,SC22002840ZS,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,411938,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Graduated-Bangle-Bracelet-SC22002840ZS-411938
411941,14K Yelllow Gold Diamond & Emerald Hamsa Bracelet,Ladies diamond and emerald bracelet in 14 karat yellow gold.  Set in the hamsa bracelet are 26 single cut diamonds with a total weight of 0.08 carat and one 0.01 carat round emerald.,Meierotto Jewelers,Jewelry,"Jewelry,Bracelets,Bracelet","Gender_Womens, Price_$250 - $500, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Emerald, Gemstone Color_Green, Jewelry Type_Bracelet",true,,,,,,,411941,0.00,shopify,1,deny,manual,295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411941_75080.webp,1,"Bracelets Bracelet in Yellow Gold containing Multi-gemstone, Diamond, Emerald 411941",false,14K Yelllow Gold Diamond & Emerald Hamsa Bracelet,Ladies diamond and emerald bracelet in 14 karat yellow gold.  Set in the hamsa bracelet are 26 single cut diamonds with a total weight of 0.08 carat and one 0.01 carat round emerald.,191,female,adult,SC55001288,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,411941,New,14K yellow,false,false,Womens,,false,,14K-Yelllow-Gold-Diamond-Emerald-Hamsa-Bracelet-SC55001288-411941
