Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
428407,Omega Seamaster Diver 300M Co-Axial Master Chronometer 43.5mm Automatic,Omega watch. Seamaster 300M in black ceramic case and Sedna gold case. Domed synthetic sapphire crystal. 43.5mm case. Black ceramic dial with laser-ablated waves. Black rubber strap with ceramic buckle. Unidirectional rotating bezel. Swiss co-axial automatic movement. Master chronometer. Exhibition caseback.,Omega,Watches,"Watches,Omega","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Omega, Model_Seamaster, Available_Online, Case Size_43.50, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Watch Bezel_Dive, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Self-Winding, Dial Color_Black, Features_Screw Down Crown, Features_Exhibition Caseback, Features_Manufactured Movement, Features_Coaxial",true,,,,,,,428407,0.00,shopify,0,deny,manual,13000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428407_92948.webp,1,Omega watch in Alternative Metals O21062442001001,false,Omega Seamaster Diver 300M Co-Axial Master Chronometer 43.5mm Automatic,Omega watch. Seamaster 300M in black ceramic case and Sedna gold case. Domed synthetic sapphire crystal. 43.5mm case. Black ceramic dial with laser-ablated waves. Black rubber strap with ceramic buckle. Unidirectional rotating bezel. Swiss co-axial automatic movement. Master chronometer. Exhibition caseback.,201,male,adult,O21062442001001,,,new,,Black,,,,,,oz,,,active,false,false,,false,false,O21062442001001,New,"Ceramic, Black",false,false,Mens,,false,,Omega-Seamaster-Diver-300M-CoAxial-Master-Chronometer-435mm-Automatic-O21062442001001-428407
428407,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428407_92949.webp,2,Omega watch in Alternative Metals O21062442001001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
428407,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428407_92950.webp,3,Omega watch in Alternative Metals O21062442001001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
432441,Rolex Oyster Perpetual Shell Case Steel Back 34mm (Preowned),"Preowned Rolex watch. Oyster Perpetual in steel with gold-plating. Shell case. Acrylic crystal. 34mm case. Silver dial with gold-tone indexes. Rolex lizard strap with Rolex gold-plated tang buckle. Smooth bezel. Self-winding. Superlative chronometer. 

*Personalized engraving on caseback.",Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Preowned Rolex, Model_Oyster Perpetual, Available_Online, Case Size_34.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Lizard, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Acrylic/Plastic, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Stick, Preowned Rating_Good, Features_Screw Down Crown, Features_Papers Available",true,,,,,,,432441,0.00,shopify,1,deny,manual,4880.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/432441_100700.webp,1,Preowned Rolex watch in Alternative Metals 10245010,false,Rolex Oyster Perpetual Shell Case Steel Back 34mm (Preowned),"Preowned Rolex watch. Oyster Perpetual in steel with gold-plating. Shell case. Acrylic crystal. 34mm case. Silver dial with gold-tone indexes. Rolex lizard strap with Rolex gold-plated tang buckle. Smooth bezel. Self-winding. Superlative chronometer. 

*Personalized engraving on caseback.",201,male,adult,10245010,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,10245010,Pre-owned,Stainless Steel,false,false,Mens,,false,,Rolex-Oyster-Perpetual-Shell-Case-Steel-Back-34mm-Preowned-10245010-432441
433392,Victorinox FieldForce Sport GMT,Victorinox Swiss Army watch. FieldForce Sport GMT black stainless steel case. Synthetic sapphire crystal. 42mm case. Black arabic dial. Orange rubber strap with tang buckle. Analog quartz movement. Date.,Victorinox,Watches,"Watches,Victorinox","Price_$500 - $1000, Brand_Victorinox, Available_Online, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Dial Color_Black, Watch Dial Markers_Arabic, Features_Date, Features_GMT",true,,,,,,,433392,0.00,shopify,1,deny,manual,550.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/433392_99650.webp,1,Victorinox watch in Alternative Metals 241897,false,Victorinox FieldForce Sport GMT,Victorinox Swiss Army watch. FieldForce Sport GMT black stainless steel case. Synthetic sapphire crystal. 42mm case. Black arabic dial. Orange rubber strap with tang buckle. Analog quartz movement. Date.,201,unisex,adult,241897,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,241897,New,Stainless Steel,false,false,,,false,,Victorinox-FieldForce-Sport-GMT-241897-433392
433873,Rolex Datejust 41 SS/RG Chocolate Dial Jubilee Bracelet (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 41 in steel and 18 karat Everose gold. Synthetic sapphire crystal. 41mm case. Chocolate stick dial. Fluted bezel. Jubilee bracelet. Self-winding. Superlative Chronometer.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Datejust II, Available_Online, Case Size_41.00, Case_40 - 45, Case Material_Mixed Metals, Bracelet Material_SS/RG, Watch Bezel_Fluted, Bracelet Type_Bracelet, Bracelet Style_Jubilee, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Brown, Watch Dial Markers_Stick, Watch End Link_Solid, Features_Deployment Buckle, Features_Screw Down Crown, Features_Papers Available, Features_Date, Features_Manufactured Movement",true,,,,,,,433873,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/433873_105028.webp,1,Preowned Rolex watch in Mixed Metals M126331-0002,false,Rolex Datejust 41 SS/RG Chocolate Dial Jubilee Bracelet (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 41 in steel and 18 karat Everose gold. Synthetic sapphire crystal. 41mm case. Chocolate stick dial. Fluted bezel. Jubilee bracelet. Self-winding. Superlative Chronometer.,201,male,adult,M126331-0002,,,used,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,M126331-0002,Pre-owned,SS/RG,false,false,Mens,,false,,Rolex-Datejust-41-SSRG-Chocolate-Dial-Jubilee-Bracelet-Preowned-M1263310002-433873
435796,Raymond Weil Freelancer Watch,Raymond Weil watch. Freelancer collection. 42mm case diameter. Stainless steel with yell gold PVD coating case and bracelet. Synthetic sapphire crystal. Silver dial. Sellita SW200 mechanical with automatic winding movement. Date.,Raymond Weil,Watches,"Watches,Raymond Weil","Gender_Mens, Price_$1000 - $2500, Brand_Raymond Weil, Model_Freelancer, Available_Online, Case Size_42.00, Case_40 - 45, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Stick, Features_Date",true,,,,,,,435796,0.00,shopify,1,deny,manual,2195.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435796_103304.webp,1,Raymond Weil watch 2731-STP-65001,false,Raymond Weil Freelancer Watch,Raymond Weil watch. Freelancer collection. 42mm case diameter. Stainless steel with yell gold PVD coating case and bracelet. Synthetic sapphire crystal. Silver dial. Sellita SW200 mechanical with automatic winding movement. Date.,201,male,adult,2731-STP-65001,,,new,,,,,,,,oz,,,active,false,false,,false,false,2731-STP-65001,New,,false,false,Mens,,false,,Raymond-Weil-Freelancer-Watch-2731STP65001-435796
435798,Raymond Weil Toccata Watch,Raymond Weil watch. Toccata collection. 37x29mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. White dial. Quartz movement.  Date.,Raymond Weil,Watches,"Watches,Raymond Weil","Gender_Mens, Price_$1000 - $2500, Brand_Raymond Weil, Model_Toccata, Available_Online, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Quartz, Dial Color_White, Watch Dial Markers_Roman, Features_Date",true,,,,,,,435798,0.00,shopify,1,deny,manual,1075.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435798_103302.webp,1,Raymond Weil watch in Alternative Metals 5425-ST-00300,false,Raymond Weil Toccata Watch,Raymond Weil watch. Toccata collection. 37x29mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. White dial. Quartz movement.  Date.,201,male,adult,5425-ST-00300,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,5425-ST-00300,New,Stainless Steel,false,false,Mens,,false,,Raymond-Weil-Toccata-Watch-5425ST00300-435798
435800,Raymond Weil Toccata Watch,Raymond Weil watch. Toccata collection. 37.25 x 29.6mm case diameter. Stainless steel and yellow gold PVD coating case and bracelet. Synthetic sapphire crystal. White dial. Quatz movement. Date.,Raymond Weil,Watches,"Watches,Raymond Weil","Price_$1000 - $2500, Brand_Raymond Weil, Model_Toccata, Available_Online, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Quartz, Dial Color_White, Watch Dial Markers_Roman, Features_Date",true,,,,,,,435800,0.00,shopify,1,deny,manual,1195.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435800_103300.webp,1,Raymond Weil watch 5425-STP-00308,false,Raymond Weil Toccata Watch,Raymond Weil watch. Toccata collection. 37.25 x 29.6mm case diameter. Stainless steel and yellow gold PVD coating case and bracelet. Synthetic sapphire crystal. White dial. Quatz movement. Date.,201,unisex,adult,5425-STP-00308,,,new,,,,,,,,oz,,,active,false,false,,false,false,5425-STP-00308,New,,false,false,,,false,,Raymond-Weil-Toccata-Watch-5425STP00308-435800
435801,Raymond Weil Toccata Watch,Raymond Weil watch. Toccata collection. 39mm case diameter in stainless steel with yellow gold PVD coating. Synthetic sapphire crystal. White dial. Black leather strap. Quartz movement. Railway-Track chapter ring. Date.,Raymond Weil,Watches,"Watches,Raymond Weil","Gender_Mens, Price_$1000 - $2500, Brand_Raymond Weil, Model_Toccata, Available_Online, Case Size_39.00, Case_35 - 39, Bracelet Material_Leather, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Quartz, Dial Color_White, Watch Dial Markers_Roman, Features_Date",true,,,,,,,435801,0.00,shopify,1,deny,manual,1050.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435801_103299.webp,1,Raymond Weil watch 5485-PC-00359,false,Raymond Weil Toccata Watch,Raymond Weil watch. Toccata collection. 39mm case diameter in stainless steel with yellow gold PVD coating. Synthetic sapphire crystal. White dial. Black leather strap. Quartz movement. Railway-Track chapter ring. Date.,201,male,adult,5485-PC-00359,,,new,,,,,,,,oz,,,active,false,false,,false,false,5485-PC-00359,New,,false,false,Mens,,false,,Raymond-Weil-Toccata-Watch-5485PC00359-435801
435802,Raymond Weil Toccata Watch,Raymond Weil watch. Toccata collection. 39mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. Black dial.Quartz movement. Date.,Raymond Weil,Watches,"Watches,Raymond Weil","Price_$500 - $1000, Brand_Raymond Weil, Model_Toccata, Available_Online, Case Size_39.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Quartz, Dial Color_Black, Watch Dial Markers_Stick, Features_Date",true,,,,,,,435802,0.00,shopify,1,deny,manual,995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435802_103298.webp,1,Raymond Weil watch in Alternative Metals 5485-ST-20001,false,Raymond Weil Toccata Watch,Raymond Weil watch. Toccata collection. 39mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. Black dial.Quartz movement. Date.,201,unisex,adult,5485-ST-20001,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,5485-ST-20001,New,Stainless Steel,false,false,,,false,,Raymond-Weil-Toccata-Watch-5485ST20001-435802
435803,Raymond Weil Toccata Two-Tone Watch,Raymond Weil watch. Toccata collection. 39mm case diameter. Stainless steel with yellow gold PVD plated case and bracelet. Synthetic sapphire crystal. White dial. Quartz movement. Railway-Track Chapter Ring. Date.,Raymond Weil,Watches,"Watches,Raymond Weil","Gender_Mens, Price_$1000 - $2500, Brand_Raymond Weil, Model_Toccata, Available_Online, Case Size_39.00, Case_35 - 39, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Quartz, Dial Color_White, Watch Dial Markers_Roman, Features_Date",true,,,,,,,435803,0.00,shopify,1,deny,manual,1050.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435803_103297.webp,1,Raymond Weil watch 5485-STP-00359,false,Raymond Weil Toccata Two-Tone Watch,Raymond Weil watch. Toccata collection. 39mm case diameter. Stainless steel with yellow gold PVD plated case and bracelet. Synthetic sapphire crystal. White dial. Quartz movement. Railway-Track Chapter Ring. Date.,201,male,adult,5485-STP-00359,,,new,,,,,,,,oz,,,active,false,false,,false,false,5485-STP-00359,New,,false,false,Mens,,false,,Raymond-Weil-Toccata-TwoTone-Watch-5485STP00359-435803
435804,Raymond Weil Toccata Watch,Raymond Weil watch. Toccata collection. 42mm case diameter in stainless steel. Synthetic sapphire crystal. White dial. Quartz movement. Black leather strap. Railway-Track chapter ring. Date.,Raymond Weil,Watches,"Watches,Raymond Weil","Gender_Mens, Price_$500 - $1000, Brand_Raymond Weil, Model_Toccata, Available_Online, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Quartz, Dial Color_White, Watch Dial Markers_Roman, Features_Date",true,,,,,,,435804,0.00,shopify,1,deny,manual,825.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435804_103296.webp,1,Raymond Weil watch in Alternative Metals 5585-STC-00353,false,Raymond Weil Toccata Watch,Raymond Weil watch. Toccata collection. 42mm case diameter in stainless steel. Synthetic sapphire crystal. White dial. Quartz movement. Black leather strap. Railway-Track chapter ring. Date.,201,male,adult,5585-STC-00353,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,5585-STC-00353,New,Stainless Steel,false,false,Mens,,false,,Raymond-Weil-Toccata-Watch-5585STC00353-435804
435805,Raymond Weil Toccata Watch,Raymond Weil watch. Toccata collection. 22.6 x 28.1mm case diameter. Stainless steel with yellow gold PVD plating case and bracelet. Synthetic sapphire crystal. Mother of pearl dial. Eight diamonds on dial with total weight of .02 carat. Quartz movement. Date.,Raymond Weil,Watches,"Watches,Raymond Weil","Price_$1000 - $2500, Brand_Raymond Weil, Model_Toccata, Available_Online, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Quartz, Dial Color_Mother of Pearl (White), Watch Dial Markers_Roman, Features_Date",true,,,,,,,435805,0.00,shopify,1,deny,manual,1325.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435805_103295.webp,1,Raymond Weil watch 5925-P-00995,false,Raymond Weil Toccata Watch,Raymond Weil watch. Toccata collection. 22.6 x 28.1mm case diameter. Stainless steel with yellow gold PVD plating case and bracelet. Synthetic sapphire crystal. Mother of pearl dial. Eight diamonds on dial with total weight of .02 carat. Quartz movement. Date.,201,unisex,adult,5925-P-00995,,,new,,,,,,,,oz,,,active,false,false,,false,false,5925-P-00995,New,,false,false,,,false,,Raymond-Weil-Toccata-Watch-5925P00995-435805
435807,Raymond Weil Tango Watch,Raymond Weil watch. Tango collection. 30mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. Blue dial. Quartz movement. Date.,Raymond Weil,Watches,"Watches,Raymond Weil","Gender_Womens, Price_$1000 - $2500, Brand_Raymond Weil, Model_Tango, Available_Online, Case Size_30.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Quartz, Dial Color_Blue, Watch Dial Markers_Roman, Features_Date",true,,,,,,,435807,0.00,shopify,1,deny,manual,1225.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435807_103293.webp,1,Raymond Weil watch in Alternative Metals 5960-ST-00500,false,Raymond Weil Tango Watch,Raymond Weil watch. Tango collection. 30mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. Blue dial. Quartz movement. Date.,201,female,adult,5960-ST-00500,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,5960-ST-00500,New,Stainless Steel,false,false,Womens,,false,,Raymond-Weil-Tango-Watch-5960ST00500-435807
435808,Raymond Weil Toccata Diamond Watch,"Raymond Weil watch. Toccata collection. 29mm case diameter in stainless steel. 76 diamonds with a total of .17 carat in bezel. Blue satin strap. Synthetic sapphire crystal. Silver dial. Quartz movement. Date,",Raymond Weil,Watches,"Watches,Raymond Weil","Gender_Womens, Price_$1000 - $2500, Brand_Raymond Weil, Model_Toccata, Available_Online, Case Size_29.00, Case_24 - 34, Case Material_Alternative Metals, Watch Bezel_Gemstone, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Quartz, Dial Color_Silver, Watch Dial Markers_Roman, Features_Diamond Bezel, Features_Date",true,,,,,,,435808,0.00,shopify,1,deny,manual,1875.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435808_103292.webp,1,Raymond Weil watch in Alternative Metals 5985-SCS-00653,false,Raymond Weil Toccata Diamond Watch,"Raymond Weil watch. Toccata collection. 29mm case diameter in stainless steel. 76 diamonds with a total of .17 carat in bezel. Blue satin strap. Synthetic sapphire crystal. Silver dial. Quartz movement. Date,",201,female,adult,5985-SCS-00653,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,5985-SCS-00653,New,Stainless Steel,false,false,Womens,,false,,Raymond-Weil-Toccata-Diamond-Watch-5985SCS00653-435808
435809,Raymond Weil Freelancer Chronograph Watch,Raymond Weil watch. Freelancer collection. 43.5mm stainless steel case. Black ceramic bezel. White dial. Stainless steel bracelet. Synthetic sapphire crystal. Mechanical chronograph with automatic winding.,Raymond Weil,Watches,"Watches,Raymond Weil","Price_$2500 - $5000, Brand_Raymond Weil, Model_Freelancer, Available_Online, Case Size_43.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_White, Watch Dial Markers_Stick, Features_Screw Down Crown, Features_Chronograph",true,,,,,,,435809,0.00,shopify,1,deny,manual,3875.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435809_103291.webp,1,Raymond Weil watch in Alternative Metals 7741-ST1-30021,false,Raymond Weil Freelancer Chronograph Watch,Raymond Weil watch. Freelancer collection. 43.5mm stainless steel case. Black ceramic bezel. White dial. Stainless steel bracelet. Synthetic sapphire crystal. Mechanical chronograph with automatic winding.,201,unisex,adult,7741-ST1-30021,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,7741-ST1-30021,New,Stainless Steel,false,false,,,false,,Raymond-Weil-Freelancer-Chronograph-Watch-7741ST130021-435809
435812,Raymond Weil Tango Classic Black Dial 41mm Quartz,Raymond Weil watch. Tango Classic in stainless steel case and bracelet. Synthetic sapphire crystal. 41mm case. Black dial with roman numerals. Fixed bezel. Swiss quartz movement. Date.,Raymond Weil,Watches,"Watches,Raymond Weil","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Raymond Weil, Model_Tango, Available_Online, Case Size_41.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Roman, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,435812,0.00,shopify,1,deny,manual,1295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435812_102933.webp,1,Raymond Weil watch in Alternative Metals 8160-ST-00208,false,Raymond Weil Tango Classic Black Dial 41mm Quartz,Raymond Weil watch. Tango Classic in stainless steel case and bracelet. Synthetic sapphire crystal. 41mm case. Black dial with roman numerals. Fixed bezel. Swiss quartz movement. Date.,201,male,adult,8160-ST-00208,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,8160-ST-00208,New,Stainless Steel,false,false,Mens,,false,,Raymond-Weil-Tango-Classic-Black-Dial-41mm-Quartz-8160ST00208-435812
