Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
423427,Jack Kelege 18K White and Yellow Gold Semi Mount Diamond Ring with Round Halo,Ladies diamond ring in 18 karat white and yellow gold.  Set in the ring are 44 round brilliant cut diamonds with a total weight of 0.62 carat.,Jack Kelege,Wedding,"Wedding,Jack Kelege,Engagement Ring","Gender_Womens, Price_$2500 - $5000, Designer_Jack Kelege, Metal_Mixed Metals, Metal Color_Mixed Metals, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Ring Style_halo, Jewelry Type_Engagement Ring",true,,,,,,,423427,0.00,shopify,0,deny,manual,3970.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/423427_88005.webp,1,Jack Kelege Engagement Ring in Mixed Metals containing Diamond KGR1166Y,false,Jack Kelege 18K White and Yellow Gold Semi Mount Diamond Ring with Round Halo,Ladies diamond ring in 18 karat white and yellow gold.  Set in the ring are 44 round brilliant cut diamonds with a total weight of 0.62 carat.,Not Specified,female,adult,KGR1166Y,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,KGR1166Y,New,18k two tone,false,false,Womens,,false,,Jack-Kelege-18K-White-and-Yellow-Gold-Semi-Mount-Diamond-Ring-with-Round-Halo-KGR1166Y-423427
426102,14K White Gold 8.2mm Round Solitaire Ring,,Engagement Collections,Wedding,"Wedding,Engagement Collections,","Price_$500 - $1000, Designer_Engagement Collections, Metal_White Gold, Metal Color_White",true,,,,,,,426102,0.00,shopify,1,deny,manual,649.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426102_90370.webp,1,Engagement Collections Wedding in White Gold 426102,false,14K White Gold 8.2mm Round Solitaire Ring,,Not Specified,female,adult,122969:255:P,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,426102,New,14K white,false,false,,,false,,14K-White-Gold-82mm-Round-Solitaire-Ring-122969:255:P-426102
434453,14K Yellow Gold Diamond Band,Ladies diamond band in 14 karat yellow gold.  Set in the band are nine round brilliant cut diamonds with a total weight of 0.53 carat.,Wedding Bands,Wedding,"Wedding,Wedding Bands,Wedding Ring","Gender_Womens, Price_$1000 - $2500, Designer_Wedding Bands, Size_7.00, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Wedding Ring",true,,,,,,,434453,0.00,shopify,0,deny,manual,1495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/434453_109290.webp,1,Wedding Bands Wedding Ring in Yellow Gold containing Diamond 434453,false,14K Yellow Gold Diamond Band,Ladies diamond band in 14 karat yellow gold.  Set in the band are nine round brilliant cut diamonds with a total weight of 0.53 carat.,Not Specified,female,adult,SC55024690,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,434453,New,14K yellow,true,false,Womens,7.00,false,,14K-Yellow-Gold-Diamond-Band-SC55024690-434453
436496,Cynthia Ann 14K Yellow Gold Classic Bee Diamond Pendant,Ladies Cynthia ann pendant.  14 karat yellow gold.  Set in the bee pendant are round champagne diamonds with a total weight of 0.43 carat.,Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$2500 - $5000, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,436496,0.00,shopify,1,deny,manual,3150.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436496_103988.webp,1,Cynthia Ann Pendant in Yellow Gold containing Diamond ECP3221-YG,false,Cynthia Ann 14K Yellow Gold Classic Bee Diamond Pendant,Ladies Cynthia ann pendant.  14 karat yellow gold.  Set in the bee pendant are round champagne diamonds with a total weight of 0.43 carat.,192,female,adult,ECP3221-YG,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECP3221-YG,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-Classic-Bee-Diamond-Pendant-ECP3221YG-436496
436979,Cynthia Ann 14K Yellow Gold Pink Tourmaline Heart and Peridot Earring Charms,Ladies Cynthia Ann earring charms.  14 karat yellow gold.  Pink tourmaline heart and peridot earring charms.   *Hoops sold separately.,Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Pink tourmaline, Gemstone Color_Pink, Gemstone_Peridot, Gemstone Color_Green, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Earring, Jewelry Type_Charm",true,,,,,,,436979,0.00,shopify,1,deny,manual,1075.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436979_104438.webp,1,"Cynthia Ann Earring in Yellow Gold containing Pink tourmaline, Peridot, Multi-gemstone ECL3885",false,Cynthia Ann 14K Yellow Gold Pink Tourmaline Heart and Peridot Earring Charms,Ladies Cynthia Ann earring charms.  14 karat yellow gold.  Pink tourmaline heart and peridot earring charms.   *Hoops sold separately.,194,female,adult,ECL3885,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECL3885,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-Pink-Tourmaline-Heart-and-Peridot-Earring-Charms-ECL3885-436979
22616,Omega Constellation Ladies Watch MOP Dial Diamonds 24mm Quartz,Ladies Omega Watch. Constellation in stainless steel case and bracelet. Synthetic sapphire crystal. Mother-of- pearl dial set with 12 round brilliant cut diamonds. Diamond bezel. Swiss quartz movement.,Omega,Watches,"Watches,Omega","Gender_Womens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Omega, Model_Constellation, Available_Online, Case Size_24.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Movement_Quartz, Dial Color_Mother of Pearl (White), Features_Diamond Dial, Features_Diamond Bezel",true,,,,,,,22616,0.00,shopify,1,deny,manual,5900.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/22616_80609.webp,1,Omega watch in Alternative Metals O12315246055001,false,Omega Constellation Ladies Watch MOP Dial Diamonds 24mm Quartz,Ladies Omega Watch. Constellation in stainless steel case and bracelet. Synthetic sapphire crystal. Mother-of- pearl dial set with 12 round brilliant cut diamonds. Diamond bezel. Swiss quartz movement.,201,female,adult,O12315246055001,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,O12315246055001,New,Stainless Steel,false,false,Womens,,false,,Omega-Constellation-Ladies-Watch-MOP-Dial-Diamonds-24mm-Quartz-O12315246055001-22616
125102,Movado Sports Edition SE Watch Stainless Steel Silver Dial 27mm Quartz (FINAL SALE),Ladies Movado Watch. Sports Edition in stainless steel case and bracelet. Synthetic sapphire crystal. Silver dial. Swiss quartz movement.,Movado,Watches,"Watches,Movado","Gender_Womens, Country_SWITZERLAND, Price_$500 - $1000, Brand_Movado, Model_Sports Edition SE, Available_Contact Us For Purchase, Case Size_27.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Movement_Quartz, Dial Color_Silver",true,,,,,,,125102,0.00,shopify,1,deny,manual,697.50,1395.00,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/125102_67202.webp,1,Movado watch in Alternative Metals 605645,false,Movado Sports Edition SE Watch Stainless Steel Silver Dial 27mm Quartz (FINAL SALE),Ladies Movado Watch. Sports Edition in stainless steel case and bracelet. Synthetic sapphire crystal. Silver dial. Swiss quartz movement.,201,female,adult,605645,,,new,,Silver,,,,,,oz,,,active,false,false,,true,false,605645,New,Stainless Steel,false,false,Womens,,false,,Movado-Sports-Edition-SE-Watch-Stainless-Steel-Silver-Dial-27mm-Quartz-FINAL-SALE-605645-125102
225529,Hamilton Ventura XXL Auto 45.5mm x 46mm,Hamilton watch. Ventura XXL in stainless steel case. Synthetic sapphire crystal. Black dial. Exhibition caseback. Rubber strap with tang buckle. Swiss automatic movement.,Hamilton,Watches,"Watches,Hamilton","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Hamilton, Model_Ventura, Available_Online, Case Material_Alternative Metals, Watch Bezel_Smooth, Water Resistance_50 meter/165 feet, Movement_Self-Winding, Dial Color_Black, Features_Box Available, Features_Papers Available",true,,,,,,,225529,0.00,shopify,1,deny,manual,1595.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/225529_49476.webp,1,Hamilton watch in Alternative Metals H24655331,false,Hamilton Ventura XXL Auto 45.5mm x 46mm,Hamilton watch. Ventura XXL in stainless steel case. Synthetic sapphire crystal. Black dial. Exhibition caseback. Rubber strap with tang buckle. Swiss automatic movement.,201,male,adult,H24655331,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,H24655331,New,Stainless Steel,false,false,Mens,,false,,Hamilton-Ventura-XXL-Auto-455mm-x-46mm-H24655331-225529
362984,Rolex Datejust 26 Watch SS/YG Black MOP Dial Automatic (Preowned),Preowned Rolex watch. Datejust 26 in steel and 18 karat yellow gold case and bracelet. Synthetic sapphire crystal. Oyster bracelet. Smooth bezel. Black mother-of-pearl roman dial. Self-Winding. Superlative chronometer.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Womens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Preowned Rolex, Model_Datejust, Available_Online, Case Size_26.00, Case_24 - 34, Case Material_Mixed Metals, Bracelet Material_925/18k, Watch Bezel_Domed, Bracelet Type_Bracelet, Bracelet Style_Jubilee, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Mother of Pearl (Other), Preowned Rating_Excellent, Features_Deployment Buckle, Features_Screw Down Crown, Features_Date",true,,,,,,,362984,0.00,shopify,0,deny,manual,8180.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/362984_106931.webp,1,Preowned Rolex watch in Mixed Metals 17916330WB7313,false,Rolex Datejust 26 Watch SS/YG Black MOP Dial Automatic (Preowned),Preowned Rolex watch. Datejust 26 in steel and 18 karat yellow gold case and bracelet. Synthetic sapphire crystal. Oyster bracelet. Smooth bezel. Black mother-of-pearl roman dial. Self-Winding. Superlative chronometer.,201,female,adult,17916330WB7313,,,used,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,17916330WB7313,Pre-owned,SS/YG,false,false,Womens,,false,,Rolex-Datejust-26-Watch-SSYG-Black-MOP-Dial-Automatic-Preowned-17916330WB7313-362984
365209,Vintage Omega Watch Bumper Movement Gold-Filled Case (Preowned)(Sold As IS),"Vintage Omega watch. Yellow Gold filled case. Acrylic crystal. 35mm case. Silver dial. Automatic ""bumper"" movement. Style #303303. Caliber 351. Aftermarket brown strap.",Vintage/Estate,Pre-Owned Watches,"Pre-Owned Watches,Vintage/Estate","Price_$1000 - $2500, Brand_Vintage/Estate, Model_Vintage Watches, Available_Online, Case Size_35.00, Case_35 - 39, Bracelet Material_Leather, Bracelet Type_Strap, Watch Crystal_Acrylic/Plastic, Movement_Self-Winding, Dial Color_Silver",true,,,,,,,365209,0.00,shopify,1,deny,manual,1500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/365209_82561.webp,1,Vintage/Estate watch Omega-303303,false,Vintage Omega Watch Bumper Movement Gold-Filled Case (Preowned)(Sold As IS),"Vintage Omega watch. Yellow Gold filled case. Acrylic crystal. 35mm case. Silver dial. Automatic ""bumper"" movement. Style #303303. Caliber 351. Aftermarket brown strap.",201,unisex,adult,Omega-303303,,,used,,,,,,,,oz,,,active,false,false,,false,false,Omega-303303,Pre-owned,,false,false,,,false,,Vintage-Omega-Watch-Bumper-Movement-GoldFilled-Case-PreownedSold-As-IS-Omega303303-365209
370812,Frederique Constant Slimline Moonphase Manufacture Rose Gold-Plated 42mm,Frederique Constant watch. Slimline Moonphase Manufacture in rose gold-plated caes. Synthetic sapphire crystal. 42mm case. Silver dial. Brown crococalf strap with foldable buckle. Swiss automatic movement. Exhibition caseback. Date.,Frederique Constant,Watches,"Watches,Frederique Constant","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Frederique Constant, Model_Slimline, Available_Online, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Stick, Features_Exhibition Caseback, Features_Date",true,,,,,,,370812,0.00,shopify,0,deny,manual,3995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/370812_65262.webp,1,Frederique Constant watch in Alternative Metals FC-705V4S4,false,Frederique Constant Slimline Moonphase Manufacture Rose Gold-Plated 42mm,Frederique Constant watch. Slimline Moonphase Manufacture in rose gold-plated caes. Synthetic sapphire crystal. 42mm case. Silver dial. Brown crococalf strap with foldable buckle. Swiss automatic movement. Exhibition caseback. Date.,201,male,adult,FC-705V4S4,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,FC-705V4S4,New,Stainless Steel,false,false,Mens,,false,,Frederique-Constant-Slimline-Moonphase-Manufacture-Rose-GoldPlated-42mm-FC705V4S4-370812
389904,Hamilton Khaki Field Murph Auto Watch 42mm,"Hamilton watch. Khaki Field Murph Auto in stainless steel case. Synthetic sapphire crystal. 42mm case. ""Eureka"" printed in Morse code in lacquer on the seconds hand. Black leather strap with croco print with white stiching. Swiss automatic movement. Exhibition caseback.",Hamilton,Watches,"Watches,Hamilton","Gender_Mens, Price_$500 - $1000, Brand_Hamilton, Model_Khaki Field, Available_Online, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Crocodile, Lug Width_22, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Arabic, Features_Box Available, Features_Papers Available",true,,,,,,,389904,0.00,shopify,1,deny,manual,995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/389904_47559.webp,1,Hamilton watch in Alternative Metals H70605731,false,Hamilton Khaki Field Murph Auto Watch 42mm,"Hamilton watch. Khaki Field Murph Auto in stainless steel case. Synthetic sapphire crystal. 42mm case. ""Eureka"" printed in Morse code in lacquer on the seconds hand. Black leather strap with croco print with white stiching. Swiss automatic movement. Exhibition caseback.",201,male,adult,H70605731,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,H70605731,New,Stainless Steel,false,false,Mens,,false,,Hamilton-Khaki-Field-Murph-Auto-Watch-42mm-H70605731-389904
396496,Movado Bold Ceramic Watch 36mm Quartz,Movado watch. Bold Ceramic in stainless steel and ceramic. 36mm case. Silver dial with crystals at 12 o'clock. Stainless steel case. Bracelet in stainless steel with white ceramic centerlinks. Quartz movement.,Movado,Watches,"Watches,Movado","Country_SWITZERLAND, Price_$500 - $1000, Brand_Movado, Model_Bold, Available_Contact Us For Purchase, Case Size_36.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Ceramic, SS, Watch Bezel_Smooth, Bracelet Type_Bracelet, Movement_Quartz, Dial Color_Silver, Watch Dial Markers_None",true,,,,,,,396496,0.00,shopify,1,deny,manual,595.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/396496_54117.webp,1,Movado watch in Alternative Metals 3600638,false,Movado Bold Ceramic Watch 36mm Quartz,Movado watch. Bold Ceramic in stainless steel and ceramic. 36mm case. Silver dial with crystals at 12 o'clock. Stainless steel case. Bracelet in stainless steel with white ceramic centerlinks. Quartz movement.,201,unisex,adult,3600638,,,new,,Silver,,,,,,oz,,,active,false,false,,true,false,3600638,New,Stainless Steel,false,false,,,false,,Movado-Bold-Ceramic-Watch-36mm-Quartz-3600638-396496
396607,Movado Series 800 Stainless Steel Blue Dial 40mm Quartz,Movado watch. Series 800 in stainless steel case and bracelet. Synthetic sapphire crystal. 40mm case. Blue dial and bezel. Swiss quartz movement. Date.,Movado,Watches,"Watches,Movado","Country_SWITZERLAND, Price_$1000 - $2500, Brand_Movado, Model_Series 800, Available_Contact Us For Purchase, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Dive, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Quartz, Dial Color_Blue, Watch Dial Markers_Stick, Features_Date",true,,,,,,,396607,0.00,shopify,1,deny,manual,1195.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/396607_53116.webp,1,Movado watch in Alternative Metals 2600137,false,Movado Series 800 Stainless Steel Blue Dial 40mm Quartz,Movado watch. Series 800 in stainless steel case and bracelet. Synthetic sapphire crystal. 40mm case. Blue dial and bezel. Swiss quartz movement. Date.,201,unisex,adult,2600137,,,new,,Silver,,,,,,oz,,,active,false,false,,true,false,2600137,New,Stainless Steel,false,false,,,false,,Movado-Series-800-Stainless-Steel-Blue-Dial-40mm-Quartz-2600137-396607
403583,Seiko Watch Stainless Steel Mesh Bracelet Blue Dial Day-Date 42.5mm Automatic,Seiko watch. Stainless steel case an bracelet. Blue dial and bezel. Hardlex crytal. 42.5mm case diameter. Unidirectional rotating bezel. Automatic movement. Exhibition caseback. Mesh-style bracelet. Day. Date.,Seiko,Watches,"Watches,Seiko","Gender_Mens, Country_JAPAN, Price_$250 - $500, Brand_Seiko, Model_Seiko 5 Sports, Available_Online, Watch Type_Seiko, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Rotatable, Bracelet Type_Bracelet, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Dot, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Date, Features_Day",true,,,,,,,403583,0.00,shopify,1,deny,manual,375.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/403583_62029.webp,1,Seiko watch in Alternative Metals SRPD71,false,Seiko Watch Stainless Steel Mesh Bracelet Blue Dial Day-Date 42.5mm Automatic,Seiko watch. Stainless steel case an bracelet. Blue dial and bezel. Hardlex crytal. 42.5mm case diameter. Unidirectional rotating bezel. Automatic movement. Exhibition caseback. Mesh-style bracelet. Day. Date.,201,male,adult,SRPD71,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,SRPD71,New,Stainless Steel,false,false,Mens,,false,,Seiko-Watch-Stainless-Steel-Mesh-Bracelet-Blue-Dial-DayDate-425mm-Automatic-SRPD71-403583
404546,Frederique Constant Classic Moonphase Manufacture Silver Dial 42mm Automatic,Frederique Constant watch. Classic Moonphase Manufacture in stainless steel case. Convex synthetic sapphire crystal. Black crococalf strap with foldable buckle. Silver roman dial. Swiss automatic movement. Exhibition caseback. Date subdial. Moonphase.,Frederique Constant,Watches,"Watches,Frederique Constant","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Frederique Constant, Model_Classics, Available_Online, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Lug Width_22, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Roman, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Date, Features_Manufactured Movement",true,,,,,,,404546,0.00,shopify,0,deny,manual,3195.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/404546_64001.webp,1,Frederique Constant watch in Alternative Metals FC-712MS4H6,false,Frederique Constant Classic Moonphase Manufacture Silver Dial 42mm Automatic,Frederique Constant watch. Classic Moonphase Manufacture in stainless steel case. Convex synthetic sapphire crystal. Black crococalf strap with foldable buckle. Silver roman dial. Swiss automatic movement. Exhibition caseback. Date subdial. Moonphase.,201,male,adult,FC-712MS4H6,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,FC-712MS4H6,New,Stainless Steel,false,false,Mens,,false,,Frederique-Constant-Classic-Moonphase-Manufacture-Silver-Dial-42mm-Automatic-FC712MS4H6-404546
404546,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/404546_63935.webp,2,Frederique Constant watch in Alternative Metals FC-712MS4H6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404546,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/404546_63936.webp,3,Frederique Constant watch in Alternative Metals FC-712MS4H6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404547,Frederique Constant Classic Worldtimer Manufacture Blue Alligator 42mm Automatic,Frederique Constant watch. Classic Worldtimer Manufacture in stainless steel case. Convex synthetic sapphire crystal. Blue alligator strap with foldable buckle. Swiss automatic movement. Navy blue dial with world map. Exhibition caseback. Date subdial.,Frederique Constant,Watches,"Watches,Frederique Constant","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Frederique Constant, Model_Classics, Available_Online, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Alligator, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Self-Winding, Dial Color_Blue, Features_Deployment Buckle, Features_Exhibition Caseback, Features_Date, Features_Manufactured Movement, Features_Time Zones",true,,,,,,,404547,0.00,shopify,0,deny,manual,4495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/404547_64002.webp,1,Frederique Constant watch in Alternative Metals FC-718NWM4H6,false,Frederique Constant Classic Worldtimer Manufacture Blue Alligator 42mm Automatic,Frederique Constant watch. Classic Worldtimer Manufacture in stainless steel case. Convex synthetic sapphire crystal. Blue alligator strap with foldable buckle. Swiss automatic movement. Navy blue dial with world map. Exhibition caseback. Date subdial.,201,male,adult,FC-718NWM4H6,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,FC-718NWM4H6,New,Stainless Steel,false,false,Mens,,false,,Frederique-Constant-Classic-Worldtimer-Manufacture-Blue-Alligator-42mm-Automatic-FC718NWM4H6-404547
404547,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/404547_63939.webp,2,Frederique Constant watch in Alternative Metals FC-718NWM4H6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404547,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/404547_63940.webp,3,Frederique Constant watch in Alternative Metals FC-718NWM4H6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404845,Movado SE Watch Two-Tone Stainless Steel and Yellow Gold PVD 41mm Quartz,Movado watch. SE in two-tone stainless steel and yellow gold PVD-finished case and bracelet. Synthetic sapphire crystal. Mid-Grey sunray dial. Swiss quartz movement. Date.,Movado,Watches,"Watches,Movado","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Movado, Model_Sports Edition SE, Available_Contact Us For Purchase, Case Size_41.00, Case_40 - 45, Case Material_Mixed Metals, Bracelet Material_Two tone, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Quartz, Dial Color_Gray, Features_Date",true,,,,,,,404845,0.00,shopify,1,deny,manual,1295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/404845_75994.webp,1,Movado watch in Mixed Metals 607514,false,Movado SE Watch Two-Tone Stainless Steel and Yellow Gold PVD 41mm Quartz,Movado watch. SE in two-tone stainless steel and yellow gold PVD-finished case and bracelet. Synthetic sapphire crystal. Mid-Grey sunray dial. Swiss quartz movement. Date.,201,male,adult,607514,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,true,false,607514,New,Two tone,false,false,Mens,,false,,Movado-SE-Watch-TwoTone-Stainless-Steel-and-Yellow-Gold-PVD-41mm-Quartz-607514-404845
404845,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/404845_75995.webp,2,Movado watch in Mixed Metals 607514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404845,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/404845_75996.webp,3,Movado watch in Mixed Metals 607514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
405624,Frederique Constant Slimline Blue MOP Diamonds Stainless Steel 30mm Quartz,Frederique Constant watch. Slimline in stainless steel case and bracelet. Synthetic sapphire crystal. 30mm case. Blue dial with 10 diamonds. Full diamond bezel. Swiss quartz movement. Date.,Frederique Constant,Watches,"Watches,Frederique Constant","Gender_Womens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Frederique Constant, Model_Slimline, Available_Online, Case Size_30.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Quartz, Dial Color_Mother of Pearl (Blue), Features_Diamond Dial, Features_Diamond Bezel, Features_Date",true,,,,,,,405624,0.00,shopify,0,deny,manual,2995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/405624_65266.webp,1,Frederique Constant watch in Alternative Metals FC-220MPBD1SD26B,false,Frederique Constant Slimline Blue MOP Diamonds Stainless Steel 30mm Quartz,Frederique Constant watch. Slimline in stainless steel case and bracelet. Synthetic sapphire crystal. 30mm case. Blue dial with 10 diamonds. Full diamond bezel. Swiss quartz movement. Date.,201,female,adult,FC-220MPBD1SD26B,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,FC-220MPBD1SD26B,New,Stainless Steel,false,false,Womens,,false,,Frederique-Constant-Slimline-Blue-MOP-Diamonds-Stainless-Steel-30mm-Quartz-FC220MPBD1SD26B-405624
