Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
420790,14K Yellow Gold Diamond Hoop Earrings,"Ladies diamond earrings in 14 karat yellow gold.  Set in the hoop earrings are 14 round brilliant cut diamonds with a total weight of 0.24 carat, 40mm.",Gabriel & Co,Jewelry,"Jewelry,Gabriel & Co,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Gabriel & Co, Collection_Bujukan, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,420790,0.00,shopify,1,deny,manual,2250.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/420790_83580.webp,1,Gabriel & Co Earring in Yellow Gold containing Diamond EG14525Y45JJ,false,14K Yellow Gold Diamond Hoop Earrings,"Ladies diamond earrings in 14 karat yellow gold.  Set in the hoop earrings are 14 round brilliant cut diamonds with a total weight of 0.24 carat, 40mm.",194,female,adult,EG14525Y45JJ,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,EG14525Y45JJ,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Diamond-Hoop-Earrings-EG14525Y45JJ-420790
421554,Simon G Platinum Solitaire Diamond Ring,Ladies Simon G diamond ring in platinum.  Set in the ring are 24 round brilliant cut diamonds with a total weight of 0.06 carat.,Simon G,Wedding,"Wedding,Simon G,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Simon G, Size_6.50, Metal_Platinum/Palladium, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_halo, Jewelry Type_Engagement Ring",true,,,,,,,421554,0.00,shopify,1,deny,manual,1980.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421554_87988.webp,1,Simon G Engagement Ring in Platinum/Palladium containing Diamond LR2143-PLAT,false,Simon G Platinum Solitaire Diamond Ring,Ladies Simon G diamond ring in platinum.  Set in the ring are 24 round brilliant cut diamonds with a total weight of 0.06 carat.,Not Specified,female,adult,LR2143-PLAT,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,LR2143-PLAT,New,Platinum,true,false,Womens,6.50,false,,Simon-G-Platinum-Solitaire-Diamond-Ring-LR2143PLAT-421554
421554,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421554_87987.webp,2,Simon G Engagement Ring in Platinum/Palladium containing Diamond LR2143-PLAT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
421720,Doves 18K Yellow Gold Small Link Cuban Chain,"Ladies small cuban link chain necklace in 18 karat yellow gold, 18 inch.",Doves,Jewelry,"Jewelry,Doves,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Doves, Metal_Yellow Gold, Metal Color_Yellow, Jewelry Type_Necklace",true,,,,,,,421720,0.00,shopify,1,deny,manual,1429.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421720_84668.webp,1,Doves Necklace in Yellow Gold CUBAN-S-18,false,Doves 18K Yellow Gold Small Link Cuban Chain,"Ladies small cuban link chain necklace in 18 karat yellow gold, 18 inch.",196,female,adult,CUBAN-S-18,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,CUBAN-S-18,New,18K yellow,false,false,Womens,,false,,Doves-18K-Yellow-Gold-Small-Link-Cuban-Chain-CUBANS18-421720
424377,Black Titanium Band with Gold Milgrain Grooves,,Mens Bands,Wedding,"Wedding,Mens Bands,Wedding Ring","Gender_Mens, Price_$250 and Under, Designer_Mens Bands, Metal_Alternative Metals, Metal Color_Alternative Metals, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,424377,0.00,shopify,1,deny,manual,210.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/424377_88455.webp,1,Mens Bands Wedding Ring in Alternative Metals T1557-BTGM-8MM-10,false,Black Titanium Band with Gold Milgrain Grooves,,Not Specified,male,adult,T1557-BTGM-8MM-10,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,T1557-BTGM-8MM-10,New,Titanium,false,false,Mens,,false,,Black-Titanium-Band-with-Gold-Milgrain-Grooves-T1557BTGM8MM10-424377
426349,"Ippolita Sterling Silver Classico Faceted Oval Link Necklace, 19 inch","Ladies Ippolita necklace.  Sterling silver.  Classico faceted oval link necklace with toggle clasp, 19 inch length.",Ippolita,Jewelry,"Jewelry,Ippolita,Necklace","Gender_Womens, Price_$500 - $1000, Designer_Ippolita, Collection_Classico, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,426349,0.00,shopify,1,deny,manual,995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426349_94698.webp,1,Ippolita Necklace in Silver SN1836X19,false,"Ippolita Sterling Silver Classico Faceted Oval Link Necklace, 19 inch","Ladies Ippolita necklace.  Sterling silver.  Classico faceted oval link necklace with toggle clasp, 19 inch length.",196,female,adult,SN1836X19,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,SN1836X19,New,Sterling Silver,false,false,Womens,,false,,Ippolita-Sterling-Silver-Classico-Faceted-Oval-Link-Necklace-19-inch-SN1836X19-426349
429374,Simon G 18K White Gold Baguette Semi Mount Diamond Ring,Ladies diamond ring in 18 karat white gold.  Set in the ring are 12 baguette cut diamonds with a total weight of 1.60 carat.,Simon G,Wedding,"Wedding,Simon G,Engagement Ring","Gender_Womens, Price_$5000 and Above, Designer_Simon G, Size_6.50, Metal_White Gold, Metal Color_White, Center Shape_Emerald, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,429374,0.00,shopify,1,deny,manual,12830.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/429374_94586.webp,1,Simon G Engagement Ring in White Gold containing Diamond MR2353,false,Simon G 18K White Gold Baguette Semi Mount Diamond Ring,Ladies diamond ring in 18 karat white gold.  Set in the ring are 12 baguette cut diamonds with a total weight of 1.60 carat.,Not Specified,female,adult,MR2353,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,MR2353,New,18K white,true,false,Womens,6.50,false,,Simon-G-18K-White-Gold-Baguette-Semi-Mount-Diamond-Ring-MR2353-429374
430311,Armenta 18K Yellow Gold Sueno Stack Band with Six White Sapphire Baguettes and White Diamonds,Armenta 18K Yellow Gold Sueno Stack Band with Six White Sapphire Baguettes and White Diamonds,Armenta,Jewelry,"Jewelry,Armenta,Ring","Gender_Womens, Price_$1000 - $2500, Designer_Armenta, Collection_Ring, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,430311,0.00,shopify,1,deny,manual,1390.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430311_95473.webp,1,"Armenta Ring in Yellow Gold containing Other, Multi-gemstone, Diamond 13537",false,Armenta 18K Yellow Gold Sueno Stack Band with Six White Sapphire Baguettes and White Diamonds,Armenta 18K Yellow Gold Sueno Stack Band with Six White Sapphire Baguettes and White Diamonds,200,female,adult,13537,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,13537,New,18K yellow,false,false,Womens,,false,,Armenta-18K-Yellow-Gold-Sueno-Stack-Band-with-Six-White-Sapphire-Baguettes-and-White-Diamonds-13537-430311
430344,David Yurman 40mm Sculpted Cuff Bracelet,Ladies David Yurman bracelet.  Sterling silver.  40mm Sculpted wide cuff bracelet.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Bracelets, Metal_Silver, Metal Color_White, Jewelry Type_Bracelet",true,,,,,,,430344,0.00,shopify,1,deny,manual,1450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430344_109287.webp,1,David Yurman Bracelet in Silver B17481SSM,false,David Yurman 40mm Sculpted Cuff Bracelet,Ladies David Yurman bracelet.  Sterling silver.  40mm Sculpted wide cuff bracelet.,191,female,adult,B17481SSM,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,B17481SSM,New,Sterling Silver,false,false,Womens,,false,,David-Yurman-40mm-Sculpted-Cuff-Bracelet-B17481SSM-430344
431726,David Yurman 8-8.5mm Madison Necklace,"Ladies David Yurman necklace.  Sterling silver.  8-8.5mm Madison chain pearl necklace, 36 inch length.",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Necklaces, Metal_Silver, Metal Color_White, Gemstone_Pearl, Gemstone Color_White, Jewelry Type_Necklace",true,,,,,,,431726,0.00,shopify,1,deny,manual,2400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/431726_102989.webp,1,David Yurman Necklace in Silver containing Pearl N16884SSBPE36,false,David Yurman 8-8.5mm Madison Necklace,"Ladies David Yurman necklace.  Sterling silver.  8-8.5mm Madison chain pearl necklace, 36 inch length.",196,female,adult,N16884SSBPE36,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,N16884SSBPE36,New,Sterling Silver,false,false,Womens,,false,,David-Yurman-885mm-Madison-Necklace-N16884SSBPE36-431726
431967,14K Yellow Gold Pearl and Diamond Cuff Bracelet,Ladies pearl and diamond bracelet in 14 karat yellow gold.  Set in the cuff bracelet are two white freshwater pearls and 10 round brilliant cut diamonds with a total weight of 0.05 carat.,Gabriel & Co,Jewelry,"Jewelry,Gabriel & Co,Bracelet","Gender_Womens, Price_$1000 - $2500, Designer_Gabriel & Co, Collection_Bujukan, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Pearl, Gemstone Color_White, Jewelry Type_Bracelet",true,,,,,,,431967,0.00,shopify,1,deny,manual,1425.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/431967_97592.webp,1,"Gabriel & Co Bracelet in Yellow Gold containing Multi-gemstone, Diamond, Pearl BG4247-62Y45PL",false,14K Yellow Gold Pearl and Diamond Cuff Bracelet,Ladies pearl and diamond bracelet in 14 karat yellow gold.  Set in the cuff bracelet are two white freshwater pearls and 10 round brilliant cut diamonds with a total weight of 0.05 carat.,191,female,adult,BG4247-62Y45PL,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,BG4247-62Y45PL,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Pearl-and-Diamond-Cuff-Bracelet-BG424762Y45PL-431967
431967,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/431967_97591.webp,2,"Gabriel & Co Bracelet in Yellow Gold containing Multi-gemstone, Diamond, Pearl BG4247-62Y45PL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
431978,14K Yellow Gold Diamond Semi-mount Ring,Ladies diamond ring in 14 karat yellow gold.  Set in the ring are two round brilliant cut diamonds wtih a total weight of 0.08 carat.,Gabriel & Co,Wedding,"Wedding,Gabriel & Co,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Gabriel & Co, Collection_Contemporary, Size_6.50, Metal_Yellow Gold, Metal Color_Yellow, Center Shape_Oval, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_three stones, Jewelry Type_Engagement Ring",true,,,,,,,431978,0.00,shopify,1,deny,manual,1350.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/431978_97613.webp,1,Gabriel & Co Engagement Ring in Yellow Gold containing Diamond ER16200O8Y44JJ.0020,false,14K Yellow Gold Diamond Semi-mount Ring,Ladies diamond ring in 14 karat yellow gold.  Set in the ring are two round brilliant cut diamonds wtih a total weight of 0.08 carat.,Not Specified,female,adult,ER16200O8Y44JJ.0020,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,ER16200O8Y44JJ.0020,New,14K yellow,true,false,Womens,6.50,false,,14K-Yellow-Gold-Diamond-Semimount-Ring-ER16200O8Y44JJ0020-431978
431978,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/431978_97612.webp,2,Gabriel & Co Engagement Ring in Yellow Gold containing Diamond ER16200O8Y44JJ.0020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
431983,14K White Gold Diamond Semi-mount Ring,Ladies diamond ring in 14 karat white gold.  Set in the ring are two oval cut diamonds and two round brilliant cut diamonds wtih a total weight of 0.43 carat.,Gabriel & Co,Wedding,"Wedding,Gabriel & Co,Engagement Ring","Gender_Womens, Price_$2500 - $5000, Designer_Gabriel & Co, Collection_Classic, Size_6.50, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,431983,0.00,shopify,1,deny,manual,3000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/431983_97623.webp,1,Gabriel & Co Engagement Ring in White Gold containing Diamond ER16192R6W44JJ,false,14K White Gold Diamond Semi-mount Ring,Ladies diamond ring in 14 karat white gold.  Set in the ring are two oval cut diamonds and two round brilliant cut diamonds wtih a total weight of 0.43 carat.,Not Specified,female,adult,ER16192R6W44JJ,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,ER16192R6W44JJ,New,14K white,true,false,Womens,6.50,false,,14K-White-Gold-Diamond-Semimount-Ring-ER16192R6W44JJ-431983
431983,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/431983_97622.webp,2,Gabriel & Co Engagement Ring in White Gold containing Diamond ER16192R6W44JJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
433646,Gucci Sterling Silver GG Marmont Necklace,"Ladies Gucci necklace.  Sterling silver.  GG Marmont pendant, on a 16.5 inch chain.",Gucci,Jewelry,"Jewelry,Gucci,Necklace","Gender_Womens, Price_$250 - $500, Designer_Gucci, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,433646,0.00,shopify,1,deny,manual,315.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/433646_100354.webp,1,Gucci Necklace in Silver YBB77072400100U,false,Gucci Sterling Silver GG Marmont Necklace,"Ladies Gucci necklace.  Sterling silver.  GG Marmont pendant, on a 16.5 inch chain.",196,female,adult,YBB77072400100U,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,YBB77072400100U,New,Sterling Silver,false,false,Womens,,false,,Gucci-Sterling-Silver-GG-Marmont-Necklace-YBB77072400100U-433646
433976,Todd Reed Palladium Fancy and Rose Cut Diamond Band,Ladies Todd Reed band.  Palladium.  Bezel set in the fancy eternity band are raw cut diamonds with a total weight of 2.60 carat and rose cut diamonds wtih a total weight of 1.21 carat.,Todd Reed,Jewelry,"Jewelry,Todd Reed,Wedding Ring","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Rings, Metal_Platinum/Palladium, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_eternity band, Jewelry Type_Wedding Ring",true,,,,,,,433976,0.00,shopify,1,deny,manual,11650.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/433976_100664.webp,1,"Todd Reed Wedding Ring in Platinum/Palladium containing Multi-gemstone, Diamond TRDR601-PD6",false,Todd Reed Palladium Fancy and Rose Cut Diamond Band,Ladies Todd Reed band.  Palladium.  Bezel set in the fancy eternity band are raw cut diamonds with a total weight of 2.60 carat and rose cut diamonds wtih a total weight of 1.21 carat.,Not Specified,female,adult,TRDR601-PD6,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,TRDR601-PD6,New,Palladium,false,false,Womens,,false,,Todd-Reed-Palladium-Fancy-and-Rose-Cut-Diamond-Band-TRDR601PD6-433976
433977,Todd Reed Sterling Silver with Patina Cuff Links with 22K Yellow Gold Design,Gents Todd Reed cufflinks.  Sterling silver with patina and 22 karat yellow gold.  Large square organic design cufflinks.,Todd Reed,Jewelry,"Jewelry,Todd Reed,Accessories","Gender_Womens, Price_$1000 - $2500, Designer_Todd Reed, Metal_Yellow Gold, Metal Color_Yellow, Jewelry Type_Accessories, Jewelry Details_Men's",true,,,,,,,433977,0.00,shopify,1,deny,manual,2400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/433977_100665.webp,1,Todd Reed Accessories in Yellow Gold TRCL203,false,Todd Reed Sterling Silver with Patina Cuff Links with 22K Yellow Gold Design,Gents Todd Reed cufflinks.  Sterling silver with patina and 22 karat yellow gold.  Large square organic design cufflinks.,Not Specified,female,adult,TRCL203,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRCL203,New,22k,false,false,Womens,,false,,Todd-Reed-Sterling-Silver-with-Patina-Cuff-Links-with-22K-Yellow-Gold-Design-TRCL203-433977
433987,Todd Reed 18K Yellow Gold Scattered Diamond Thin Cuff Bracelet,Ladies Todd Reed bracelet.  18 karat yellow gold.  Flush set in the cuff bracelet are white brilliant cut diamonds with a total weight of 0.48 carat.,Todd Reed,Jewelry,"Jewelry,Todd Reed,Bracelet","Gender_Womens, Price_$5000 and Above, Designer_Todd Reed, Collection_Bracelets, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,433987,0.00,shopify,1,deny,manual,15660.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/433987_100662.webp,1,Todd Reed Bracelet in Yellow Gold containing Diamond TRDB395-MINICUFF-18Y,false,Todd Reed 18K Yellow Gold Scattered Diamond Thin Cuff Bracelet,Ladies Todd Reed bracelet.  18 karat yellow gold.  Flush set in the cuff bracelet are white brilliant cut diamonds with a total weight of 0.48 carat.,191,female,adult,TRDB395-MINICUFF-18Y,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,TRDB395-MINICUFF-18Y,New,18K yellow,false,false,Womens,,false,,Todd-Reed-18K-Yellow-Gold-Scattered-Diamond-Thin-Cuff-Bracelet-TRDB395MINICUFF18Y-433987
437450,Sandblasted Black Tungsten Band with Meteorite Fragments Inlay,Abyss,Mens Bands,Wedding,"Wedding,Mens Bands,","Gender_Mens, Price_$250 - $500, Designer_Mens Bands, Metal_Alternative Metals, Metal Color_Alternative Metals",true,,,,,,,437450,0.00,shopify,1,deny,manual,400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437450_104970.webp,1,Mens Bands Wedding in Alternative Metals A0723-BSBT-8mm-10.5,false,Sandblasted Black Tungsten Band with Meteorite Fragments Inlay,Abyss,Not Specified,male,adult,A0723-BSBT-8mm-10.5,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,A0723-BSBT-8mm-10.5,New,Tungsten,false,false,Mens,,false,,Sandblasted-Black-Tungsten-Band-with-Meteorite-Fragments-Inlay-A0723BSBT8mm105-437450
439775,Gucci 18K Yellow Gold Black Onyx and Diamond Chain Bracelet,Ladies Gucci bracelet.  18 karat yellow gold.  Interlocking G bracelet with black onyx and one 0.008 carat round diamond on chain of bracelet.,Gucci,Jewelry,"Jewelry,Gucci,Bracelet","Gender_Womens, Price_$1000 - $2500, Designer_Gucci, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Black onyx, Gemstone Color_Black, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,439775,0.00,shopify,1,deny,manual,2100.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439775_109734.webp,1,"Gucci Bracelet in Yellow Gold containing Black onyx, Multi-gemstone, Diamond YBA786556001017",false,Gucci 18K Yellow Gold Black Onyx and Diamond Chain Bracelet,Ladies Gucci bracelet.  18 karat yellow gold.  Interlocking G bracelet with black onyx and one 0.008 carat round diamond on chain of bracelet.,191,female,adult,YBA786556001017,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,YBA786556001017,New,18K yellow,false,false,Womens,,false,,Gucci-18K-Yellow-Gold-Black-Onyx-and-Diamond-Chain-Bracelet-YBA786556001017-439775
439776,Gucci 18K Yellow Gold Black Onyx Stud Earrings,Ladies Gucci earrings.  18 karat yellow gold.  Interlocking G stud earrings with black onyx.,Gucci,Jewelry,"Jewelry,Gucci,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Gucci, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Black onyx, Gemstone Color_Black, Jewelry Type_Earring",true,,,,,,,439776,0.00,shopify,1,deny,manual,2100.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439776_109735.webp,1,Gucci Earring in Yellow Gold containing Black onyx YBD78655400100U,false,Gucci 18K Yellow Gold Black Onyx Stud Earrings,Ladies Gucci earrings.  18 karat yellow gold.  Interlocking G stud earrings with black onyx.,194,female,adult,YBD78655400100U,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,YBD78655400100U,New,18K yellow,false,false,Womens,,false,,Gucci-18K-Yellow-Gold-Black-Onyx-Stud-Earrings-YBD78655400100U-439776
439777,Gucci 18K Yellow Gold Black Onyx and Diamond Ring,"Ladies Gucci ring.  18 karat yellow gold.  12mm Interlocking G ring with black onyx and two round diamonds, diamond total weight of 0.04 carat.",Gucci,Jewelry,"Jewelry,Gucci,Ring","Gender_Womens, Price_$1000 - $2500, Designer_Gucci, Size_6.75, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Black onyx, Gemstone Color_Black, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,439777,0.00,shopify,1,deny,manual,1950.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439777_109737.webp,1,"Gucci Ring in Yellow Gold containing Black onyx, Multi-gemstone, Diamond YBC786547001014",false,Gucci 18K Yellow Gold Black Onyx and Diamond Ring,"Ladies Gucci ring.  18 karat yellow gold.  12mm Interlocking G ring with black onyx and two round diamonds, diamond total weight of 0.04 carat.",200,female,adult,YBC786547001014,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,YBC786547001014,New,18K yellow,true,false,Womens,6.75,false,,Gucci-18K-Yellow-Gold-Black-Onyx-and-Diamond-Ring-YBC786547001014-439777
439777,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439777_109736.webp,2,"Gucci Ring in Yellow Gold containing Black onyx, Multi-gemstone, Diamond YBC786547001014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
439778,Gucci 18K Yellow Gold Black Onyx and Diamond Pendant Necklace,"Ladies Gucci necklace.  18 karat yellow gold.  Interlocking G pendant with black onyx and one 0.02 carat round diamond on bail of pendant, on a 17-18 inch adjustable chain.",Gucci,Jewelry,"Jewelry,Gucci,Necklace","Gender_Womens, Price_$2500 - $5000, Designer_Gucci, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Black onyx, Gemstone Color_Black, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,439778,0.00,shopify,1,deny,manual,2500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439778_109738.webp,1,"Gucci Necklace in Yellow Gold containing Black onyx, Multi-gemstone, Diamond YBB78934000100U",false,Gucci 18K Yellow Gold Black Onyx and Diamond Pendant Necklace,"Ladies Gucci necklace.  18 karat yellow gold.  Interlocking G pendant with black onyx and one 0.02 carat round diamond on bail of pendant, on a 17-18 inch adjustable chain.",196,female,adult,YBB78934000100U,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,YBB78934000100U,New,18K yellow,false,false,Womens,,false,,Gucci-18K-Yellow-Gold-Black-Onyx-and-Diamond-Pendant-Necklace-YBB78934000100U-439778
439780,Gucci Sterling Silver Trademark Necklace,"Ladies Gucci necklace.  Sterling silver.  Trademark heart pendant necklace, 16-18 adjustable length.",Gucci,Jewelry,"Jewelry,Gucci,Necklace","Gender_Womens, Price_$500 - $1000, Designer_Gucci, Metal_Silver, Metal Color_White, Jewelry Type_Necklace",true,,,,,,,439780,0.00,shopify,1,deny,manual,540.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439780_109758.webp,1,Gucci Necklace in Silver YBB79636300100U,false,Gucci Sterling Silver Trademark Necklace,"Ladies Gucci necklace.  Sterling silver.  Trademark heart pendant necklace, 16-18 adjustable length.",196,female,adult,YBB79636300100U,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,YBB79636300100U,New,Sterling Silver,false,false,Womens,,false,,Gucci-Sterling-Silver-Trademark-Necklace-YBB79636300100U-439780
439781,Gucci Sterling Silver Trademark Bracelet,"Ladies Gucci bracelet.  Sterling silver.  Trademark heart bracelet, 7 inch length.",Gucci,Jewelry,"Jewelry,Gucci,Bracelet","Gender_Womens, Price_$250 - $500, Designer_Gucci, Metal_Silver, Metal Color_White, Jewelry Type_Bracelet",true,,,,,,,439781,0.00,shopify,1,deny,manual,440.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439781_109759.webp,1,Gucci Bracelet in Silver YBA796301001017,false,Gucci Sterling Silver Trademark Bracelet,"Ladies Gucci bracelet.  Sterling silver.  Trademark heart bracelet, 7 inch length.",191,female,adult,YBA796301001017,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,YBA796301001017,New,Sterling Silver,false,false,Womens,,false,,Gucci-Sterling-Silver-Trademark-Bracelet-YBA796301001017-439781
439782,Gucci Sterling Silver Trademark Dangle Earrings,"Ladies Gucci earrings.  Sterling silver.  Trademark heart dangle earrings, on hoops.",Gucci,Jewelry,"Jewelry,Gucci,Earring","Gender_Womens, Price_$250 - $500, Designer_Gucci, Metal_Silver, Metal Color_White, Jewelry Type_Earring",true,,,,,,,439782,0.00,shopify,1,deny,manual,430.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439782_109760.webp,1,Gucci Earring in Silver YBD79630200100U,false,Gucci Sterling Silver Trademark Dangle Earrings,"Ladies Gucci earrings.  Sterling silver.  Trademark heart dangle earrings, on hoops.",194,female,adult,YBD79630200100U,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,YBD79630200100U,New,Sterling Silver,false,false,Womens,,false,,Gucci-Sterling-Silver-Trademark-Dangle-Earrings-YBD79630200100U-439782
