Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
437639,David Yurman 4mm Modern Cable Flex Bracelet,Ladies David Yurman bracelet.  Sterling silver and 14 karat yellow gold.  4mm Modern cable flex bracelet with peridot.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Bracelets, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Peridot, Gemstone Color_Green, Jewelry Type_Bracelet",true,,,,,,,437639,0.00,shopify,2,deny,manual,450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437639_109510.webp,1,David Yurman Bracelet in Mixed Metals containing Peridot B18092S4APRM,false,David Yurman 4mm Modern Cable Flex Bracelet,Ladies David Yurman bracelet.  Sterling silver and 14 karat yellow gold.  4mm Modern cable flex bracelet with peridot.,191,female,adult,B18092S4APRM,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,B18092S4APRM,New,925/14k,false,false,Womens,,false,,David-Yurman-4mm-Modern-Cable-Flex-Bracelet-B18092S4APRM-437639
437640,David Yurman 4mm Modern Cable Flex Bracelet,Ladies David Yurman bracelet.  Sterling silver and 14 karat yellow gold.  4mm Modern cable flex bracelet with garnet.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Bracelets, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Garnet, Gemstone Color_Red, Jewelry Type_Bracelet",true,,,,,,,437640,0.00,shopify,3,deny,manual,450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437640_109542.webp,1,David Yurman Bracelet in Mixed Metals containing Garnet B18092S4ARGM,false,David Yurman 4mm Modern Cable Flex Bracelet,Ladies David Yurman bracelet.  Sterling silver and 14 karat yellow gold.  4mm Modern cable flex bracelet with garnet.,191,female,adult,B18092S4ARGM,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,B18092S4ARGM,New,925/14k,false,false,Womens,,false,,David-Yurman-4mm-Modern-Cable-Flex-Bracelet-B18092S4ARGM-437640
437641,David Yurman 4mm Modern Cable Flex Bracelet,Ladies David Yurman bracelet.  Sterling silver and 14 karat yellow gold.  4mm Modern cable flex bracelet with black onyx.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Bracelets, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Black onyx, Gemstone Color_Black, Jewelry Type_Bracelet",true,,,,,,,437641,0.00,shopify,5,deny,manual,450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437641_109568.webp,1,David Yurman Bracelet in Mixed Metals containing Black onyx B18092S4BBOM,false,David Yurman 4mm Modern Cable Flex Bracelet,Ladies David Yurman bracelet.  Sterling silver and 14 karat yellow gold.  4mm Modern cable flex bracelet with black onyx.,191,female,adult,B18092S4BBOM,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,B18092S4BBOM,New,925/14k,false,false,Womens,,false,,David-Yurman-4mm-Modern-Cable-Flex-Bracelet-B18092S4BBOM-437641
437642,David Yurman 4mm Modern Cable Flex Bracelet,Ladies David Yurman bracelet.  Sterling silver and 14 karat yellow gold.  4mm Modern cable flex bracelet with lapis.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Bracelets, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Lapis, Gemstone Color_Blue, Jewelry Type_Bracelet",true,,,,,,,437642,0.00,shopify,2,deny,manual,450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437642_109569.webp,1,David Yurman Bracelet in Mixed Metals containing Lapis B18092S4BLAM,false,David Yurman 4mm Modern Cable Flex Bracelet,Ladies David Yurman bracelet.  Sterling silver and 14 karat yellow gold.  4mm Modern cable flex bracelet with lapis.,191,female,adult,B18092S4BLAM,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,B18092S4BLAM,New,925/14k,false,false,Womens,,false,,David-Yurman-4mm-Modern-Cable-Flex-Bracelet-B18092S4BLAM-437642
437643,David Yurman 4mm Modern Cable Flex Bracelet,Ladies David Yurman bracelet.  Sterling silver and 14 karat yellow gold.  4mm Modern cable flex bracelet with pearl.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Bracelets, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Pearl, Gemstone Color_White, Jewelry Type_Bracelet",true,,,,,,,437643,0.00,shopify,4,deny,manual,450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437643_109511.webp,1,David Yurman Bracelet in Mixed Metals containing Pearl B18092S4BPEM,false,David Yurman 4mm Modern Cable Flex Bracelet,Ladies David Yurman bracelet.  Sterling silver and 14 karat yellow gold.  4mm Modern cable flex bracelet with pearl.,191,female,adult,B18092S4BPEM,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,B18092S4BPEM,New,925/14k,false,false,Womens,,false,,David-Yurman-4mm-Modern-Cable-Flex-Bracelet-B18092S4BPEM-437643
437644,David Yurman 4mm Modern Cable Flex Bracelet,Ladies David Yurman bracelet.  Sterling silver and 14 karat yellow gold.  4mm Modern cable flex bracelet with turquoise.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Bracelets, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Turquoise, Gemstone Color_Blue, Jewelry Type_Bracelet",true,,,,,,,437644,0.00,shopify,2,deny,manual,450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437644_109570.webp,1,David Yurman Bracelet in Mixed Metals containing Turquoise B18092S4BTQM,false,David Yurman 4mm Modern Cable Flex Bracelet,Ladies David Yurman bracelet.  Sterling silver and 14 karat yellow gold.  4mm Modern cable flex bracelet with turquoise.,191,female,adult,B18092S4BTQM,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,B18092S4BTQM,New,925/14k,false,false,Womens,,false,,David-Yurman-4mm-Modern-Cable-Flex-Bracelet-B18092S4BTQM-437644
437645,David Yurman 4mm Modern Cable Flex Bracelet,Ladies David Yurman bracelet.  Sterling silver and 14 karat yellow gold.  4mm Modern cable flex bracelet with silver tips.,David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Bracelets, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Bracelet",true,,,,,,,437645,0.00,shopify,5,deny,manual,375.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437645_109571.webp,1,David Yurman Bracelet in Mixed Metals B18092S4M,false,David Yurman 4mm Modern Cable Flex Bracelet,Ladies David Yurman bracelet.  Sterling silver and 14 karat yellow gold.  4mm Modern cable flex bracelet with silver tips.,191,female,adult,B18092S4M,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,B18092S4M,New,925/14k,false,false,Womens,,false,,David-Yurman-4mm-Modern-Cable-Flex-Bracelet-B18092S4M-437645
437646,David Yurman Petite Cable Linked Hoop Bracelet,"Ladies David Yurman bracelet.  Sterling silver and 14 karat bonded yellow gold.  Petite cable linked hoop bracelet, adjustable length.",David Yurman,Jewelry,"Jewelry,David Yurman,Bracelet","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Bracelets, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Bracelet",true,,,,,,,437646,0.00,shopify,2,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437646_109593.webp,1,David Yurman Bracelet in Mixed Metals B18193S4,false,David Yurman Petite Cable Linked Hoop Bracelet,"Ladies David Yurman bracelet.  Sterling silver and 14 karat bonded yellow gold.  Petite cable linked hoop bracelet, adjustable length.",191,female,adult,B18193S4,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,B18193S4,New,925/14k,false,false,Womens,,false,,David-Yurman-Petite-Cable-Linked-Hoop-Bracelet-B18193S4-437646
437646,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437646_109592.webp,2,David Yurman Bracelet in Mixed Metals B18193S4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
437648,David Yurman 12mm Marbella Pendant,Ladies David Yurman pendant.  18 karat yellow gold.  12mm Marbella pendant with Hampton blue topaz.   *Chain not included,David Yurman,Jewelry,"Jewelry,David Yurman,Pendant","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Pendants, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Blue topaz , Gemstone Color_Blue, Jewelry Type_Pendant",true,,,,,,,437648,0.00,shopify,1,deny,manual,1100.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437648_109512.webp,1,David Yurman Pendant in Yellow Gold containing Blue topaz  D1826188AIB,false,David Yurman 12mm Marbella Pendant,Ladies David Yurman pendant.  18 karat yellow gold.  12mm Marbella pendant with Hampton blue topaz.   *Chain not included,192,female,adult,D1826188AIB,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,D1826188AIB,New,18K yellow,false,false,Womens,,false,,David-Yurman-12mm-Marbella-Pendant-D1826188AIB-437648
437649,David Yurman Marbella Multi Stone Long Pendant,Ladies David Yurman pendant.  18 karat yellow gold.  Marbella multi stone long pendant with Hampton blue topaz.  *Chain not included,David Yurman,Jewelry,"Jewelry,David Yurman,Pendant","Gender_Womens, Price_$2500 - $5000, Designer_David Yurman, Collection_Pendants, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Blue topaz , Gemstone Color_Blue, Jewelry Type_Pendant",true,,,,,,,437649,0.00,shopify,1,deny,manual,3400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437649_109595.webp,1,David Yurman Pendant in Yellow Gold containing Blue topaz  D1837688ABTIB,false,David Yurman Marbella Multi Stone Long Pendant,Ladies David Yurman pendant.  18 karat yellow gold.  Marbella multi stone long pendant with Hampton blue topaz.  *Chain not included,192,female,adult,D1837688ABTIB,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,D1837688ABTIB,New,18K yellow,false,false,Womens,,false,,David-Yurman-Marbella-Multi-Stone-Long-Pendant-D1837688ABTIB-437649
437650,David Yurman 8mm Chatelaine Stud Earrings,"Ladies David Yurman earrings.  18 karat yellow gold.  8mm Chatelaine stud earrings with amethyst and diamonds, diamond total weight of 0.05 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Earring","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Earrings, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Amethyst, Gemstone Color_Purple, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,437650,0.00,shopify,1,deny,manual,1450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437650_109516.webp,1,"David Yurman Earring in Yellow Gold containing Amethyst, Multi-gemstone, Diamond E12792D88AAMDI",false,David Yurman 8mm Chatelaine Stud Earrings,"Ladies David Yurman earrings.  18 karat yellow gold.  8mm Chatelaine stud earrings with amethyst and diamonds, diamond total weight of 0.05 carat.",194,female,adult,E12792D88AAMDI,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,E12792D88AAMDI,New,18K yellow,false,false,Womens,,false,,David-Yurman-8mm-Chatelaine-Stud-Earrings-E12792D88AAMDI-437650
437651,David Yurman 5mm Chatelaine Stud Earrings,"Ladies David Yurman earrings.  Sterling silver.  5mm Chatelaine stud earrings with morganite and diamonds, diamond total weight of 0.14 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Earring","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Earrings, Metal_Silver, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Morganite, Gemstone Color_Pink, Jewelry Type_Earring",true,,,,,,,437651,0.00,shopify,1,deny,manual,1050.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437651_109517.webp,1,"David Yurman Earring in Silver containing Multi-gemstone, Diamond, Morganite E14986DSSAMODI",false,David Yurman 5mm Chatelaine Stud Earrings,"Ladies David Yurman earrings.  Sterling silver.  5mm Chatelaine stud earrings with morganite and diamonds, diamond total weight of 0.14 carat.",194,female,adult,E14986DSSAMODI,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,E14986DSSAMODI,New,Sterling Silver,false,false,Womens,,false,,David-Yurman-5mm-Chatelaine-Stud-Earrings-E14986DSSAMODI-437651
437652,David Yurman 5mm Chatelaine Stud Earrings,"Ladies David Yurman earrings.  Sterling silver.  5mm Chatelaine stud earrings with peridot and diamonds, diamond total weight of 0.14 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Earring","Gender_Womens, Price_$500 - $1000, Designer_David Yurman, Collection_Earrings, Metal_Silver, Metal Color_White, Gemstone_Peridot, Gemstone Color_Green, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,437652,0.00,shopify,1,deny,manual,995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437652_109524.webp,1,"David Yurman Earring in Silver containing Peridot, Multi-gemstone, Diamond E14986DSSAPRDI",false,David Yurman 5mm Chatelaine Stud Earrings,"Ladies David Yurman earrings.  Sterling silver.  5mm Chatelaine stud earrings with peridot and diamonds, diamond total weight of 0.14 carat.",194,female,adult,E14986DSSAPRDI,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,E14986DSSAPRDI,New,Sterling Silver,false,false,Womens,,false,,David-Yurman-5mm-Chatelaine-Stud-Earrings-E14986DSSAPRDI-437652
437654,David Yurman 11mm Chatelaine Pendant Necklace,"Ladies David Yurman necklace.  18 karat yellow gold.  11mm Chatelaine pendant with amethyst and diamonds, diamond total weight of 0.08 carat, on a 16-18 inch adjustable chain.",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_David Yurman, Collection_Necklaces, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Amethyst, Gemstone Color_Purple, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,437654,0.00,shopify,1,deny,manual,2300.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437654_109525.webp,1,"David Yurman Necklace in Yellow Gold containing Amethyst, Multi-gemstone, Diamond N12643D88AAMDI18",false,David Yurman 11mm Chatelaine Pendant Necklace,"Ladies David Yurman necklace.  18 karat yellow gold.  11mm Chatelaine pendant with amethyst and diamonds, diamond total weight of 0.08 carat, on a 16-18 inch adjustable chain.",196,female,adult,N12643D88AAMDI18,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,N12643D88AAMDI18,New,18K yellow,false,false,Womens,,false,,David-Yurman-11mm-Chatelaine-Pendant-Necklace-N12643D88AAMDI18-437654
437655,David Yurman 7mm Chatelaine Pendant Necklace,"Ladies David Yurman necklace.  Sterling silver.  7mm Chatelaine pendant with morganite and diamonds, diamond total weight of 0.11 carat, on a 16-18 inch adjustable chain.",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$500 - $1000, Designer_David Yurman, Collection_Necklaces, Metal_Silver, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Morganite, Gemstone Color_Pink, Jewelry Type_Necklace",true,,,,,,,437655,0.00,shopify,1,deny,manual,995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437655_109518.webp,1,"David Yurman Necklace in Silver containing Multi-gemstone, Diamond, Morganite N14202DSSAMODI18",false,David Yurman 7mm Chatelaine Pendant Necklace,"Ladies David Yurman necklace.  Sterling silver.  7mm Chatelaine pendant with morganite and diamonds, diamond total weight of 0.11 carat, on a 16-18 inch adjustable chain.",196,female,adult,N14202DSSAMODI18,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,N14202DSSAMODI18,New,Sterling Silver,false,false,Womens,,false,,David-Yurman-7mm-Chatelaine-Pendant-Necklace-N14202DSSAMODI18-437655
437656,David Yurman 7mm Chatelaine Pendant Necklace,"Ladies David Yurman necklace.  Sterling silver.  7mm Chatelaine pendant with peridot and diamonds, diamond total weight of 0.11 carat, on a 16-18 inch adjustable chain.",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$500 - $1000, Designer_David Yurman, Collection_Necklaces, Metal_Silver, Metal Color_White, Gemstone_Peridot, Gemstone Color_Green, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,437656,0.00,shopify,1,deny,manual,850.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437656_109526.webp,1,"David Yurman Necklace in Silver containing Peridot, Multi-gemstone, Diamond N14202DSSAPRDI18",false,David Yurman 7mm Chatelaine Pendant Necklace,"Ladies David Yurman necklace.  Sterling silver.  7mm Chatelaine pendant with peridot and diamonds, diamond total weight of 0.11 carat, on a 16-18 inch adjustable chain.",196,female,adult,N14202DSSAPRDI18,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,N14202DSSAPRDI18,New,Sterling Silver,false,false,Womens,,false,,David-Yurman-7mm-Chatelaine-Pendant-Necklace-N14202DSSAPRDI18-437656
437657,David Yurman Petite Cable Linked Necklace,"Ladies David Yurman necklace.  Sterling silver and 14 karat bonded yellow gold.  Petite cable linked necklace, 15-17 inch adjustable.",David Yurman,Jewelry,"Jewelry,David Yurman,Necklace","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Necklaces, Metal_Mixed Metals, Metal Color_Mixed Metals, Jewelry Type_Necklace",true,,,,,,,437657,0.00,shopify,2,deny,manual,375.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437657_109527.webp,1,David Yurman Necklace in Mixed Metals N18193S417,false,David Yurman Petite Cable Linked Necklace,"Ladies David Yurman necklace.  Sterling silver and 14 karat bonded yellow gold.  Petite cable linked necklace, 15-17 inch adjustable.",196,female,adult,N18193S417,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,N18193S417,New,925/14k,false,false,Womens,,false,,David-Yurman-Petite-Cable-Linked-Necklace-N18193S417-437657
437658,David Yurman 7mm Chatelaine Ring,"Ladies David Yurman ring.  Sterling silver.  7mm Chatelaine ring with morganite and diamonds, diamond total weight of 0.10 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Ring","Gender_Womens, Price_$500 - $1000, Designer_David Yurman, Collection_Rings, Size_6.00, Metal_Silver, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Morganite, Gemstone Color_Pink, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,437658,0.00,shopify,1,deny,manual,950.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437658_109519.webp,1,"David Yurman Ring in Silver containing Multi-gemstone, Diamond, Morganite R14202DSSAMODI6",false,David Yurman 7mm Chatelaine Ring,"Ladies David Yurman ring.  Sterling silver.  7mm Chatelaine ring with morganite and diamonds, diamond total weight of 0.10 carat.",200,female,adult,R14202DSSAMODI6,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,R14202DSSAMODI6,New,Sterling Silver,true,false,Womens,6.00,false,,David-Yurman-7mm-Chatelaine-Ring-R14202DSSAMODI6-437658
437659,David Yurman 7mm Chatelaine Ring,"Ladies David Yurman ring.  Sterling silver.  7mm Chatelaine ring with morganite and diamonds, diamond total weight of 0.10 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Ring","Gender_Womens, Price_$500 - $1000, Designer_David Yurman, Collection_Rings, Size_7.00, Metal_Silver, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Morganite, Gemstone Color_Pink, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,437659,0.00,shopify,1,deny,manual,950.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437659_109528.webp,1,"David Yurman Ring in Silver containing Multi-gemstone, Diamond, Morganite R14202DSSAMODI7",false,David Yurman 7mm Chatelaine Ring,"Ladies David Yurman ring.  Sterling silver.  7mm Chatelaine ring with morganite and diamonds, diamond total weight of 0.10 carat.",200,female,adult,R14202DSSAMODI7,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,R14202DSSAMODI7,New,Sterling Silver,true,false,Womens,7.00,false,,David-Yurman-7mm-Chatelaine-Ring-R14202DSSAMODI7-437659
437660,David Yurman 7mm Chatelaine Ring,"Ladies David Yurman ring.  Sterling silver.  7mm Chatelaine ring with peridot and diamonds, diamond total weight of 0.10 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Ring","Gender_Womens, Price_$500 - $1000, Designer_David Yurman, Collection_Rings, Size_6.00, Metal_Silver, Metal Color_White, Gemstone_Peridot, Gemstone Color_Green, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,437660,0.00,shopify,1,deny,manual,795.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437660_109520.webp,1,"David Yurman Ring in Silver containing Peridot, Multi-gemstone, Diamond R14202DSSAPRDI6",false,David Yurman 7mm Chatelaine Ring,"Ladies David Yurman ring.  Sterling silver.  7mm Chatelaine ring with peridot and diamonds, diamond total weight of 0.10 carat.",200,female,adult,R14202DSSAPRDI6,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,R14202DSSAPRDI6,New,Sterling Silver,true,false,Womens,6.00,false,,David-Yurman-7mm-Chatelaine-Ring-R14202DSSAPRDI6-437660
437661,David Yurman 7mm Chatelaine Ring,"Ladies David Yurman ring.  Sterling silver.  7mm Chatelaine ring with peridot and diamonds, diamond total weight of 0.10 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Ring","Gender_Womens, Price_$500 - $1000, Designer_David Yurman, Collection_Rings, Size_7.00, Metal_Silver, Metal Color_White, Gemstone_Peridot, Gemstone Color_Green, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,437661,0.00,shopify,1,deny,manual,795.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437661_109529.webp,1,"David Yurman Ring in Silver containing Peridot, Multi-gemstone, Diamond R14202DSSAPRDI7",false,David Yurman 7mm Chatelaine Ring,"Ladies David Yurman ring.  Sterling silver.  7mm Chatelaine ring with peridot and diamonds, diamond total weight of 0.10 carat.",200,female,adult,R14202DSSAPRDI7,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,R14202DSSAPRDI7,New,Sterling Silver,true,false,Womens,7.00,false,,David-Yurman-7mm-Chatelaine-Ring-R14202DSSAPRDI7-437661
437662,David Yurman 2mm Petite Buckle Ring,"Ladies David Yurman ring.  Sterling silver and 18 karat yellow gold.  2mm Petite Buckle ring with diamonds, diamond total weight of 0.02 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Ring","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Rings, Size_6.00, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,437662,0.00,shopify,2,deny,manual,475.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437662_109530.webp,1,David Yurman Ring in Mixed Metals containing Diamond R16517DS8ADI6,false,David Yurman 2mm Petite Buckle Ring,"Ladies David Yurman ring.  Sterling silver and 18 karat yellow gold.  2mm Petite Buckle ring with diamonds, diamond total weight of 0.02 carat.",200,female,adult,R16517DS8ADI6,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,true,false,false,R16517DS8ADI6,New,925/18k,true,false,Womens,6.00,false,,David-Yurman-2mm-Petite-Buckle-Ring-R16517DS8ADI6-437662
437663,David Yurman 2mm Petite Buckle Ring,"Ladies David Yurman ring.  Sterling silver.  2mm Petite Buckle ring with diamonds, diamond total weight of 0.02 carat.",David Yurman,Jewelry,"Jewelry,David Yurman,Ring","Gender_Womens, Price_$250 - $500, Designer_David Yurman, Collection_Rings, Size_6.00, Metal_Silver, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,437663,0.00,shopify,2,deny,manual,450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437663_109572.webp,1,David Yurman Ring in Silver containing Diamond R16517DSSADI6,false,David Yurman 2mm Petite Buckle Ring,"Ladies David Yurman ring.  Sterling silver.  2mm Petite Buckle ring with diamonds, diamond total weight of 0.02 carat.",200,female,adult,R16517DSSADI6,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,R16517DSSADI6,New,Sterling Silver,true,false,Womens,6.00,false,,David-Yurman-2mm-Petite-Buckle-Ring-R16517DSSADI6-437663
437664,David Yurman 20mm Marbella Ring,Ladies David Yurman ring.  18 karat yellow gold.  20mm Marbella ring with Hampton blue topaz.,David Yurman,Jewelry,"Jewelry,David Yurman,Ring","Gender_Womens, Price_$2500 - $5000, Designer_David Yurman, Collection_Rings, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Blue topaz , Gemstone Color_Blue, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,437664,0.00,shopify,1,deny,manual,4950.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437664_109573.webp,1,David Yurman Ring in Yellow Gold containing Blue topaz  R1788888AIB7,false,David Yurman 20mm Marbella Ring,Ladies David Yurman ring.  18 karat yellow gold.  20mm Marbella ring with Hampton blue topaz.,200,female,adult,R1788888AIB7,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,R1788888AIB7,New,18K yellow,false,false,Womens,,false,,David-Yurman-20mm-Marbella-Ring-R1788888AIB7-437664
