Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
404011,Baume & Mercier Capeland Blue Dial Stainless Steel 37mm Automatic (Preowned),Baume & Mercier watch. Capeland in stainless steel case and bracelet. Blue arabic dial. Synthetic sapphire crytstal. 37mm case. Swiss automatic movement. Date. Small seconds.,Baume & Mercier,Pre-Owned Watches,"Pre-Owned Watches,Baume & Mercier","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Baume & Mercier, Available_Online, Case Size_37.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Arabic, Preowned Rating_Excellent, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Small Seconds, Features_Date",true,,,,,,,404011,0.00,shopify,1,deny,manual,1500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/404011_68175.webp,1,Baume & Mercier watch in Alternative Metals MOA08061,false,Baume & Mercier Capeland Blue Dial Stainless Steel 37mm Automatic (Preowned),Baume & Mercier watch. Capeland in stainless steel case and bracelet. Blue arabic dial. Synthetic sapphire crytstal. 37mm case. Swiss automatic movement. Date. Small seconds.,201,male,adult,MOA08061,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,MOA08061,Pre-owned,Stainless Steel,false,false,Mens,,false,,Baume-Mercier-Capeland-Blue-Dial-Stainless-Steel-37mm-Automatic-Preowned-MOA08061-404011
405269,Baume & Mercier Capeland Watch Stainless Steel Blue Dial 39mm Automatic (Preowned),Preowned Baume & Mercier watch. Capeland in stainless steel case and bracelet. Synthetic sapphire crystal. 39mm case. Blue dial with black small seconds-subdial. Swiss automatic movement. Date.,Baume & Mercier,Pre-Owned Watches,"Pre-Owned Watches,Baume & Mercier","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Baume & Mercier, Available_Online, Case Size_39.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Arabic, Preowned Rating_Very Good, Features_Screw Down Crown, Features_Small Seconds, Features_Date",true,,,,,,,405269,0.00,shopify,1,deny,manual,1250.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/405269_66087.webp,1,Baume & Mercier watch in Alternative Metals MV045221,false,Baume & Mercier Capeland Watch Stainless Steel Blue Dial 39mm Automatic (Preowned),Preowned Baume & Mercier watch. Capeland in stainless steel case and bracelet. Synthetic sapphire crystal. 39mm case. Blue dial with black small seconds-subdial. Swiss automatic movement. Date.,201,male,adult,MV045221,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,MV045221,Pre-owned,Stainless Steel,false,false,Mens,,false,,Baume-Mercier-Capeland-Watch-Stainless-Steel-Blue-Dial-39mm-Automatic-Preowned-MV045221-405269
408247,Seiko Prospex Manta Ray Special Edition Stainless Steel Blue Dial 43.8mm Automatic,"Seiko watch. Prospex ""Manta Ray"" Special Edition in stainless steel case and bracelet. Synthetic sapphire crystal. Black ceramic unidirectional rotating bezel. ""Manta Ray"" themed gradient blue dial stamped with wave pattern. Magnified date. Caliber 4R35. 23 jewels. Approximately 41 hour power reserve.",Seiko,Watches,"Watches,Seiko","Gender_Mens, Country_JAPAN, Price_$500 - $1000, Brand_Seiko, Model_Prospex, Available_Online, Watch Type_Seiko, Case Size_43.80, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Dive, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Stick, Features_Screw Down Crown, Features_Date",true,,,,,,,408247,0.00,shopify,0,deny,manual,625.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408247_99948.webp,1,Seiko watch in Alternative Metals SRPE33,false,Seiko Prospex Manta Ray Special Edition Stainless Steel Blue Dial 43.8mm Automatic,"Seiko watch. Prospex ""Manta Ray"" Special Edition in stainless steel case and bracelet. Synthetic sapphire crystal. Black ceramic unidirectional rotating bezel. ""Manta Ray"" themed gradient blue dial stamped with wave pattern. Magnified date. Caliber 4R35. 23 jewels. Approximately 41 hour power reserve.",201,male,adult,SRPE33,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,SRPE33,New,Stainless Steel,false,false,Mens,,false,,Seiko-Prospex-Manta-Ray-Special-Edition-Stainless-Steel-Blue-Dial-438mm-Automatic-SRPE33-408247
408247,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408247_83974.webp,2,Seiko watch in Alternative Metals SRPE33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408247,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408247_83958.webp,3,Seiko watch in Alternative Metals SRPE33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408252,Seiko Prospex Special Edition Manta Ray Deep Blue Silicone Strap 45mm Automatic,"Seiko watch. Prospex Special Edition ""Manta Ray"" in stainless steel case. Synthetic sapphire crystal. 45mm case. ""Manta Ray"" themed gradient blue dial with stamped wave pattern. Deep blue silicone strap with tang buckle. Black ceramic uni-directional rotating bezel. Automatic movement. Caliber 4R36. 24 jewels. Approximately 41 hour power reserve. Magnified day and date.",Seiko,Watches,"Watches,Seiko","Gender_Mens, Country_JAPAN, Price_$500 - $1000, Brand_Seiko, Model_Prospex, Available_Online, Watch Type_Seiko, Case Size_45.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Watch Bezel_Dive, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Dot, Features_Screw Down Crown, Features_Date, Features_Day",true,,,,,,,408252,0.00,shopify,0,deny,manual,595.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408252_99952.webp,1,Seiko watch in Alternative Metals SRPF77,false,Seiko Prospex Special Edition Manta Ray Deep Blue Silicone Strap 45mm Automatic,"Seiko watch. Prospex Special Edition ""Manta Ray"" in stainless steel case. Synthetic sapphire crystal. 45mm case. ""Manta Ray"" themed gradient blue dial with stamped wave pattern. Deep blue silicone strap with tang buckle. Black ceramic uni-directional rotating bezel. Automatic movement. Caliber 4R36. 24 jewels. Approximately 41 hour power reserve. Magnified day and date.",201,male,adult,SRPF77,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,SRPF77,New,Stainless Steel,false,false,Mens,,false,,Seiko-Prospex-Special-Edition-Manta-Ray-Deep-Blue-Silicone-Strap-45mm-Automatic-SRPF77-408252
408252,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408252_84136.webp,2,Seiko watch in Alternative Metals SRPF77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408252,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/408252_84121.webp,3,Seiko watch in Alternative Metals SRPF77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
409031,Seiko 5 Sports Evisen Limited Edition Brown Leather Strap 42.5mm Automatic,"Seiko watch. Seiko 5 Sports. Evisen Limited Edition. Stainless steel case. Brown leather strap with tang buckle. Ivory-tone dial. Unidirectional rotating steel bezel. Automatic movement. Day. Date. Limited to 1,500 pieces produced. Exhibition caseback. Caliber 4R36. Approximately 41 hour power reserve. 24 jewels.",Seiko,Watches,"Watches,Seiko","Gender_Mens, Country_JAPAN, Price_$250 - $500, Brand_Seiko, Model_Seiko 5 Sports, Available_Online, Watch Type_5 Sports LE, Case Material_Alternative Metals, Bracelet Material_Leather, Watch Bezel_Dive, Bracelet Type_Strap, Watch Crystal_Mineral, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Ivory, Features_Exhibition Caseback, Features_Date, Features_Day",true,,,,,,,409031,0.00,shopify,2,deny,manual,440.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/409031_84033.webp,1,Seiko watch in Alternative Metals SRPF93,false,Seiko 5 Sports Evisen Limited Edition Brown Leather Strap 42.5mm Automatic,"Seiko watch. Seiko 5 Sports. Evisen Limited Edition. Stainless steel case. Brown leather strap with tang buckle. Ivory-tone dial. Unidirectional rotating steel bezel. Automatic movement. Day. Date. Limited to 1,500 pieces produced. Exhibition caseback. Caliber 4R36. Approximately 41 hour power reserve. 24 jewels.",201,male,adult,SRPF93,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,SRPF93,New,Stainless Steel,false,false,Mens,,false,,Seiko-5-Sports-Evisen-Limited-Edition-Brown-Leather-Strap-425mm-Automatic-SRPF93-409031
409031,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/409031_84054.webp,2,Seiko watch in Alternative Metals SRPF93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
409031,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/409031_70627.webp,3,Seiko watch in Alternative Metals SRPF93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
411400,Tissot Heritage Visodate Powermatic 80 Blue Gradient Dial 42mm Automatic,Tissot watch. Heritage Visodate Powermatic 80 in stainless steel case and bracelet. Synthetic sapphire crystal. 42mm case. Blue gradient dial. Swiss automatic movement. Day. Date. Exhibition caseback.,Tissot,Watches,"Watches,Tissot","Gender_Mens, Country_SWITZERLAND, Price_$500 - $1000, Brand_Tissot, Model_Heritage, Available_Online, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Stick, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Date, Features_Day",true,,,,,,,411400,0.00,shopify,1,deny,manual,725.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411400_89248.webp,1,Tissot watch in Alternative Metals T1184301104100,false,Tissot Heritage Visodate Powermatic 80 Blue Gradient Dial 42mm Automatic,Tissot watch. Heritage Visodate Powermatic 80 in stainless steel case and bracelet. Synthetic sapphire crystal. 42mm case. Blue gradient dial. Swiss automatic movement. Day. Date. Exhibition caseback.,201,male,adult,T1184301104100,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,T1184301104100,New,Stainless Steel,false,false,Mens,,false,,Tissot-Heritage-Visodate-Powermatic-80-Blue-Gradient-Dial-42mm-Automatic-T1184301104100-411400
413816,Seiko Prospex U.S. Special Edition Turtle Shell Patterened Brown Dial 45mm Automatic,"Seiko watch. Prospex U.S. Special Edition. 45mm case. Intricately patterned brown dial inspired by turtle shell. Black unidirectional rotatable bezel with ceramic insert. Automatic movement. Day. Date. Includes brown silicone strap. Caliber 4R36. Approximately 41 hour power reserve. 24 jewels.

Celebrates Seiko's ocean exploration and conservation efforts.",Seiko,Watches,"Watches,Seiko","Gender_Mens, Price_$500 - $1000, Brand_Seiko, Model_Prospex, Available_Online, Watch Type_Seiko, Case Size_45.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Dive, Bracelet Type_Bracelet, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Brown, Features_Screw Down Crown, Features_Date, Features_Day",true,,,,,,,413816,0.00,shopify,0,deny,manual,750.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/413816_99958.webp,1,Seiko watch in Alternative Metals SRPH55,false,Seiko Prospex U.S. Special Edition Turtle Shell Patterened Brown Dial 45mm Automatic,"Seiko watch. Prospex U.S. Special Edition. 45mm case. Intricately patterned brown dial inspired by turtle shell. Black unidirectional rotatable bezel with ceramic insert. Automatic movement. Day. Date. Includes brown silicone strap. Caliber 4R36. Approximately 41 hour power reserve. 24 jewels.

Celebrates Seiko's ocean exploration and conservation efforts.",201,male,adult,SRPH55,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,SRPH55,New,Stainless Steel,false,false,Mens,,false,,Seiko-Prospex-US-Special-Edition-Turtle-Shell-Patterened-Brown-Dial-45mm-Automatic-SRPH55-413816
413816,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/413816_84086.webp,2,Seiko watch in Alternative Metals SRPH55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
413816,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/413816_84068.webp,3,Seiko watch in Alternative Metals SRPH55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
413817,Seiko Prospex U.S. Special Edition Turtle Shell Patterened Turquoise Dial 45mm Automatic,"Seiko watch. Prospex U.S. Special Edition. 45mm case. Intricately patterned turqoise dial inspired by turtle shell. Black unidirectional rotatable bezel with ceramic insert. Automatic movement. Day. Date. Includes green silicone strap. Caliber 4R36. Approximately 41 hour power reserve. 24 jewels.

Celebrates Seiko's ocean exploration and conservation efforts.",Seiko,Watches,"Watches,Seiko","Gender_Mens, Price_$500 - $1000, Brand_Seiko, Model_Prospex, Available_Contact Us For Purchase, Watch Type_Seiko, Case Size_45.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Dive, Bracelet Type_Bracelet, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Other, Features_Screw Down Crown, Features_Date, Features_Day",true,,,,,,,413817,0.00,shopify,0,deny,manual,750.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/413817_84048.webp,1,Seiko watch in Alternative Metals SRPH57,false,Seiko Prospex U.S. Special Edition Turtle Shell Patterened Turquoise Dial 45mm Automatic,"Seiko watch. Prospex U.S. Special Edition. 45mm case. Intricately patterned turqoise dial inspired by turtle shell. Black unidirectional rotatable bezel with ceramic insert. Automatic movement. Day. Date. Includes green silicone strap. Caliber 4R36. Approximately 41 hour power reserve. 24 jewels.

Celebrates Seiko's ocean exploration and conservation efforts.",201,male,adult,SRPH57,,,new,,Silver,,,,,,oz,,,active,false,false,,true,false,SRPH57,New,Stainless Steel,false,false,Mens,,false,,Seiko-Prospex-US-Special-Edition-Turtle-Shell-Patterened-Turquoise-Dial-45mm-Automatic-SRPH57-413817
413817,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/413817_84087.webp,2,Seiko watch in Alternative Metals SRPH57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
413817,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/413817_84069.webp,3,Seiko watch in Alternative Metals SRPH57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418315,Omega Seamaster Aqua Terra 150M Co-Axial Master Chronometer 38mm Blue Dial,Omega watch. Seamaster Aqua Terra 150M in stainless steel case and bracelet. Synthetic sapphire crystal. 38mm case. Blue dial. Swiss automatic co-axial movement. Date. Exhibition caseback. Master Chronometer.,Omega,Watches,"Watches,Omega","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Omega, Model_Seamaster, Available_Online, Case Size_38.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Movement_Self-Winding, Dial Color_Blue, Features_Screw Down Crown, Features_Exhibition Caseback, Features_Date, Features_Manufactured Movement, Features_Coaxial",true,,,,,,,418315,0.00,shopify,1,deny,manual,6600.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418315_80377.webp,1,Omega watch in Alternative Metals O22010382003003,false,Omega Seamaster Aqua Terra 150M Co-Axial Master Chronometer 38mm Blue Dial,Omega watch. Seamaster Aqua Terra 150M in stainless steel case and bracelet. Synthetic sapphire crystal. 38mm case. Blue dial. Swiss automatic co-axial movement. Date. Exhibition caseback. Master Chronometer.,201,male,adult,O22010382003003,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,O22010382003003,New,Stainless Steel,false,false,Mens,,false,,Omega-Seamaster-Aqua-Terra-150M-CoAxial-Master-Chronometer-38mm-Blue-Dial-O22010382003003-418315
418381,Tissot Chrono XL Vintage Blue Dial Brown Leather Strap 45mm Quartz,Tissot watch. Chrono XL in stainless steel case. Synthetic sapphire crystal. 45mm case. Blue dial with three blue subdials. Brown leather strap with tang buckle. Blue arabic dial. Swiss quartz movement. Date.,Tissot,Watches,"Watches,Tissot","Gender_Mens, Country_SWITZERLAND, Price_$250 - $500, Brand_Tissot, Model_T-Sport, Available_Online, Case Size_45.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Quartz, Dial Color_Blue, Watch Dial Markers_Arabic, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Small Seconds, Features_Date",true,,,,,,,418381,0.00,shopify,1,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418381_89149.webp,1,Tissot watch in Alternative Metals T1166171604200,false,Tissot Chrono XL Vintage Blue Dial Brown Leather Strap 45mm Quartz,Tissot watch. Chrono XL in stainless steel case. Synthetic sapphire crystal. 45mm case. Blue dial with three blue subdials. Brown leather strap with tang buckle. Blue arabic dial. Swiss quartz movement. Date.,201,male,adult,T1166171604200,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,T1166171604200,New,Stainless Steel,false,false,Mens,,false,,Tissot-Chrono-XL-Vintage-Blue-Dial-Brown-Leather-Strap-45mm-Quartz-T1166171604200-418381
418381,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418381_89150.webp,2,Tissot watch in Alternative Metals T1166171604200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418381,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418381_89151.webp,3,Tissot watch in Alternative Metals T1166171604200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418385,Tissot Carson Premium Lady Moonphase Stainless Steel 32mm Quartz,Tissot watch. Carson Premium Lady Moonphase in stainless steel case. Synthetic sapphire crystal. 32mm case. Light blue leather strap. Light blue dial. Swiss quartz movement. Date.,Tissot,Watches,"Watches,Tissot","Gender_Womens, Country_SWITZERLAND, Price_$250 - $500, Brand_Tissot, Model_T-Classic, Available_Online, Case Size_32.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Leather, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Quartz, Watch Dial Markers_Roman, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,418385,0.00,shopify,1,deny,manual,375.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418385_80580.webp,1,Tissot watch in Alternative Metals T1222231635300,false,Tissot Carson Premium Lady Moonphase Stainless Steel 32mm Quartz,Tissot watch. Carson Premium Lady Moonphase in stainless steel case. Synthetic sapphire crystal. 32mm case. Light blue leather strap. Light blue dial. Swiss quartz movement. Date.,201,female,adult,T1222231635300,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,T1222231635300,New,Stainless Steel,false,false,Womens,,false,,Tissot-Carson-Premium-Lady-Moonphase-Stainless-Steel-32mm-Quartz-T1222231635300-418385
419522,Tissot PRC 200 Chronograph,Tissot watch. PRC 200 Chronograph in stainless steel case and bracelet. Synthetic sapphire crystal. 42mm case. Black dial. Swiss quartz movement. Date. 43mm case diameter.,Tissot,Watches,"Watches,Tissot","Gender_Mens, Country_SWITZERLAND, Price_$500 - $1000, Brand_Tissot, Model_T-Sport, Available_Online, Case Size_43.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Lug Width_20, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Quartz, Dial Color_Black, Watch Dial Markers_Arabic and Index, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Small Seconds, Features_Date",true,,,,,,,419522,0.00,shopify,0,deny,manual,525.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419522_89188.webp,1,Tissot watch in Alternative Metals T1144171105700,false,Tissot PRC 200 Chronograph,Tissot watch. PRC 200 Chronograph in stainless steel case and bracelet. Synthetic sapphire crystal. 42mm case. Black dial. Swiss quartz movement. Date. 43mm case diameter.,201,male,adult,T1144171105700,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,T1144171105700,New,Stainless Steel,false,false,Mens,,false,,Tissot-PRC-200-Chronograph-T1144171105700-419522
419522,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419522_89189.webp,2,Tissot watch in Alternative Metals T1144171105700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
419522,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419522_89190.webp,3,Tissot watch in Alternative Metals T1144171105700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
419537,Tissot Gentleman Black Dial Stainless Steel 40mm Quartz,Tissot watch. Gentleman in stainless steel case. Synthetic sapphire crystal. 40mm case. Black dial. Brown alligator-style grained cowhide leather strap with butterfly clasp and push-buttons. Swiss quartz movement. Date.,Tissot,Watches,"Watches,Tissot","Gender_Mens, Country_SWITZERLAND, Price_$250 - $500, Brand_Tissot, Model_T-Classic, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Quartz, Dial Color_Black, Watch Dial Markers_Stick, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,419537,0.00,shopify,1,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419537_89115.webp,1,Tissot watch in Alternative Metals T1274101605101,false,Tissot Gentleman Black Dial Stainless Steel 40mm Quartz,Tissot watch. Gentleman in stainless steel case. Synthetic sapphire crystal. 40mm case. Black dial. Brown alligator-style grained cowhide leather strap with butterfly clasp and push-buttons. Swiss quartz movement. Date.,201,male,adult,T1274101605101,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,T1274101605101,New,Stainless Steel,false,false,Mens,,false,,Tissot-Gentleman-Black-Dial-Stainless-Steel-40mm-Quartz-T1274101605101-419537
419629,Panerai Luminor Due Steel Case Grey Dial Leather Strap 42mm,"Panerai watch.  Luminor Due. Steel Case & polished steel bezel. Sun-brushed anthracite with arabic numerals at 12 & 6 & index hour markers. Smaller seconds at 9 o' clock. Date at 3 o' clock. Scamosciato Dark Brown Leather Strap with Beige stitching. Automatic mechanical P.900 Calibre. 23 jewels. Power reserve 3 dyas. One barrel 171 components. Hours, minutes, small seconds & Date.  42mm case diameter.",Panerai,Pre-Owned Watches,"Pre-Owned Watches,Panerai","Gender_Mens, Country_SWITZERLAND, Price_$250 and Under, Brand_Panerai, Available_Online, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Lug Width_22, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Self-Winding, Dial Color_Gray, Watch Dial Markers_Arabic and Index, Features_Box Available, Features_Papers Available, Features_Small Seconds, Features_Date",true,,,,,,,419629,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419629_84960.webp,1,Panerai watch in Alternative Metals PAM00904,false,Panerai Luminor Due Steel Case Grey Dial Leather Strap 42mm,"Panerai watch.  Luminor Due. Steel Case & polished steel bezel. Sun-brushed anthracite with arabic numerals at 12 & 6 & index hour markers. Smaller seconds at 9 o' clock. Date at 3 o' clock. Scamosciato Dark Brown Leather Strap with Beige stitching. Automatic mechanical P.900 Calibre. 23 jewels. Power reserve 3 dyas. One barrel 171 components. Hours, minutes, small seconds & Date.  42mm case diameter.",201,male,adult,PAM00904,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,PAM00904,Pre-owned,Stainless Steel,false,false,Mens,,false,,Panerai-Luminor-Due-Steel-Case-Grey-Dial-Leather-Strap-42mm-PAM00904-419629
421195,Seiko 5 Sports SKX Sports Style GMT Series Orange Dial 42.5mm,Seiko watch. 5 Sports SKX Sports Style GMT Series. Stainless steel case and bracelet. 42.5mm case. Orange dial. Dark gray and light gray 24-hour GMT bezel. Automatic movement. Caliber 4R34. Approximately 41 hour power reserve. 24 jewels. Exhibition caseback. Magnified date calender.,Seiko,Watches,"Watches,Seiko","Gender_Mens, Price_$250 - $500, Brand_Seiko, Model_Seiko 5 Sports, Available_Contact Us For Purchase, Watch Type_GMT, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_24 Hour, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Other, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Date",true,,,,,,,421195,0.00,shopify,1,deny,manual,475.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421195_99976.webp,1,Seiko watch in Alternative Metals SSK005,false,Seiko 5 Sports SKX Sports Style GMT Series Orange Dial 42.5mm,Seiko watch. 5 Sports SKX Sports Style GMT Series. Stainless steel case and bracelet. 42.5mm case. Orange dial. Dark gray and light gray 24-hour GMT bezel. Automatic movement. Caliber 4R34. Approximately 41 hour power reserve. 24 jewels. Exhibition caseback. Magnified date calender.,201,male,adult,SSK005,,,new,,Silver,,,,,,oz,,,active,false,false,,true,false,SSK005,New,Stainless Steel,false,false,Mens,,false,,Seiko-5-Sports-SKX-Sports-Style-GMT-Series-Orange-Dial-425mm-SSK005-421195
