Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
417476,14K Yellow Gold Diamond Octagon Huggie Earrings,Ladies diamond earrings in 14 karat yellow gold.  Set in the huggie hoop earrings are eight round brilliant cut diamonds with a total weight of 0.64 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$1000 - $2500, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,417476,0.00,shopify,1,deny,manual,1355.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417476_81806.webp,1,Earrings Earring in Yellow Gold containing Diamond 417476,false,14K Yellow Gold Diamond Octagon Huggie Earrings,Ladies diamond earrings in 14 karat yellow gold.  Set in the huggie hoop earrings are eight round brilliant cut diamonds with a total weight of 0.64 carat.,194,female,adult,SC55023112,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,417476,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Diamond-Octagon-Huggie-Earrings-SC55023112-417476
417487,14K White Gold Diamond Necklace,"Ladies diamond necklace in 14 karat white gold.  Set in the necklace are 91 round brilliant cut diamonds and 1013 single cut diamonds with a total weight of 9.32 carat, 17 inch length.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$5000 and Above, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,417487,0.00,shopify,1,deny,manual,17145.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417487_81805.webp,1,Necklaces Necklace in White Gold containing Diamond 417487,false,14K White Gold Diamond Necklace,"Ladies diamond necklace in 14 karat white gold.  Set in the necklace are 91 round brilliant cut diamonds and 1013 single cut diamonds with a total weight of 9.32 carat, 17 inch length.",196,female,adult,SC55021043Z17,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,417487,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Necklace-SC55021043Z17-417487
417491,14K Yellow Gold Men's Diamond Band,Gents diamond band in 14 karat yellow gold.  Set in the band are seven round brilliant cut diamonds with a total weight of 1.29 carat.,Mens Bands,Wedding,"Wedding,Mens Bands,Wedding Ring","Gender_Mens, Price_$2500 - $5000, Designer_Mens Bands, Size_10.00, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,417491,0.00,shopify,1,deny,manual,4395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417491_82991.webp,1,Mens Bands Wedding Ring in Yellow Gold containing Diamond 417491,false,14K Yellow Gold Men's Diamond Band,Gents diamond band in 14 karat yellow gold.  Set in the band are seven round brilliant cut diamonds with a total weight of 1.29 carat.,Not Specified,male,adult,SC22007034,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,417491,New,14K yellow,true,false,Mens,10.00,false,,14K-Yellow-Gold-Mens-Diamond-Band-SC22007034-417491
417495,14K White Gold Diamond Link Ring,Ladies diamond ring in 14 karat white gold.  Set in the link ring are 58 single cut diamonds with a total weight of 0.19 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Rings,Ring","Gender_Womens, Price_$500 - $1000, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,417495,0.00,shopify,1,deny,manual,695.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417495_82898.webp,1,Rings Ring in White Gold containing Diamond 417495,false,14K White Gold Diamond Link Ring,Ladies diamond ring in 14 karat white gold.  Set in the link ring are 58 single cut diamonds with a total weight of 0.19 carat.,200,female,adult,SC55022130,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,417495,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Link-Ring-SC55022130-417495
417499,14K Yellow Gold Diamond Link Dangle Earrings,Ladies diamond earrings in 14 karat yellow gold.  Set in the dangle link earrings are 14 round brilliant cut diamonds with a total weight of 0.35 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$1000 - $2500, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,417499,0.00,shopify,1,deny,manual,1015.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417499_80005.webp,1,Earrings Earring in Yellow Gold containing Diamond 417499,false,14K Yellow Gold Diamond Link Dangle Earrings,Ladies diamond earrings in 14 karat yellow gold.  Set in the dangle link earrings are 14 round brilliant cut diamonds with a total weight of 0.35 carat.,194,female,adult,SC55021606,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,417499,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Diamond-Link-Dangle-Earrings-SC55021606-417499
417501,14K Yellow Gold Diamond Hoop Earrings,Ladies diamond earrings in 14 karat yellow gold.  Set in the hoop earrings are 48 round brilliant cut diamonds with a total weight of 0.63 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$1000 - $2500, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,417501,0.00,shopify,1,deny,manual,1775.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417501_83011.webp,1,Earrings Earring in Yellow Gold containing Diamond 417501,false,14K Yellow Gold Diamond Hoop Earrings,Ladies diamond earrings in 14 karat yellow gold.  Set in the hoop earrings are 48 round brilliant cut diamonds with a total weight of 0.63 carat.,194,female,adult,SC55022944D1.00,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,417501,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Diamond-Hoop-Earrings-SC55022944D100-417501
417502,14K Rose Gold Diamond Drop Necklace,"Ladies diamond necklace in 14 karat rose gold.  Set in the drop pendant are three round brilliant cut diamonds with a total weight of 0.26 carat, on a 15-18 inch adjustable chain.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$500 - $1000, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,417502,0.00,shopify,1,deny,manual,705.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417502_99407.webp,1,Necklaces Necklace in Rose Gold containing Diamond 417502,false,14K Rose Gold Diamond Drop Necklace,"Ladies diamond necklace in 14 karat rose gold.  Set in the drop pendant are three round brilliant cut diamonds with a total weight of 0.26 carat, on a 15-18 inch adjustable chain.",196,female,adult,SC55022639,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,417502,New,14K rose,false,false,Womens,,false,,14K-Rose-Gold-Diamond-Drop-Necklace-SC55022639-417502
417503,14K Rose Gold Diamond Love Knot Circle Necklace,"Ladies diamond necklace in 14 karat rose gold.  Set in the double circle pendant are 25 round brilliant cut diamonds with a total weight of 0.31 carat, on a 15-18"" adjustable chain.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$500 - $1000, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,417503,0.00,shopify,1,deny,manual,795.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417503_82848.webp,1,Necklaces Necklace in Rose Gold containing Diamond 417503,false,14K Rose Gold Diamond Love Knot Circle Necklace,"Ladies diamond necklace in 14 karat rose gold.  Set in the double circle pendant are 25 round brilliant cut diamonds with a total weight of 0.31 carat, on a 15-18"" adjustable chain.",196,female,adult,SC55022497,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,417503,New,14K rose,false,false,Womens,,false,,14K-Rose-Gold-Diamond-Love-Knot-Circle-Necklace-SC55022497-417503
417513,14K Rose Gold Diamond Bezel Necklace,"Ladies diamond necklace in 14 karat rose gold.  Bezel set in the pendant is one 0.10 carat round brilliant cut diamond, on a 15-18 inch adjustable chain.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$250 - $500, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,417513,0.00,shopify,1,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417513_81801.webp,1,Necklaces Necklace in Rose Gold containing Diamond 417513,false,14K Rose Gold Diamond Bezel Necklace,"Ladies diamond necklace in 14 karat rose gold.  Bezel set in the pendant is one 0.10 carat round brilliant cut diamond, on a 15-18 inch adjustable chain.",196,female,adult,SC55012539,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,417513,New,14K rose,false,false,Womens,,false,,14K-Rose-Gold-Diamond-Bezel-Necklace-SC55012539-417513
417514,14K Rose Gold Diamond Cross Necklace,"Ladies diamond necklace in 14 karat rose gold.  Set in the cross pendant are six round brilliant cut diamonds with a total weight of 0.25 carat, on a 15-18 inch adjustable chain.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$500 - $1000, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace, Jewelry Details_Religious",true,,,,,,,417514,0.00,shopify,1,deny,manual,555.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417514_81160.webp,1,Necklaces Necklace in Rose Gold containing Diamond 417514,false,14K Rose Gold Diamond Cross Necklace,"Ladies diamond necklace in 14 karat rose gold.  Set in the cross pendant are six round brilliant cut diamonds with a total weight of 0.25 carat, on a 15-18 inch adjustable chain.",196,female,adult,SC55021395,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,417514,New,14K rose,false,false,Womens,,false,,14K-Rose-Gold-Diamond-Cross-Necklace-SC55021395-417514
417611,14K White Gold Split Wide Semi Mount Ring with Round Diamonds,Ladies diamond ring in 14 karat white gold.  Set in the ring are 28 round brilliant cut diamonds with a total weight of 2.46 carat.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$5000 and Above, Designer_Engagement Collections, Size_0.00, Metal_White Gold, Metal Color_White, Center Shape_Round Brilliant, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,417611,0.00,shopify,0,deny,manual,6715.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417611_79698.webp,1,Engagement Collections Engagement Ring in White Gold containing Diamond 417611,false,14K White Gold Split Wide Semi Mount Ring with Round Diamonds,Ladies diamond ring in 14 karat white gold.  Set in the ring are 28 round brilliant cut diamonds with a total weight of 2.46 carat.,Not Specified,female,adult,WR5580,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,417611,New,14K white,true,false,Womens,0.00,false,,14K-White-Gold-Split-Wide-Semi-Mount-Ring-with-Round-Diamonds-WR5580-417611
417611,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417611_79699.webp,2,Engagement Collections Engagement Ring in White Gold containing Diamond 417611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
417727,Doves 18K Yellow Gold London Blue Topaz Ring with Diamonds,Ladies Doves London blue topaz and diamond ring in 18 karat white gold.  Set in the ring is one 4.70 carat London blue topaz and 48 round brilliant cut diamonds with a total weight of 0.24 carat.,Doves,Jewelry,"Jewelry,Doves,Ring","Gender_Womens, Price_$1000 - $2500, Designer_Doves, Metal_White Gold, Metal Color_White, Gemstone_London blue topaz, Gemstone Color_Blue, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,417727,0.00,shopify,0,deny,manual,1939.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417727_82283.webp,1,"Doves Ring in White Gold containing London blue topaz, Multi-gemstone, Diamond R3780LBT",false,Doves 18K Yellow Gold London Blue Topaz Ring with Diamonds,Ladies Doves London blue topaz and diamond ring in 18 karat white gold.  Set in the ring is one 4.70 carat London blue topaz and 48 round brilliant cut diamonds with a total weight of 0.24 carat.,200,female,adult,R3780LBT,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,R3780LBT,New,18K white,false,false,Womens,,false,,Doves-18K-Yellow-Gold-London-Blue-Topaz-Ring-with-Diamonds-R3780LBT-417727
417968,14K White Gold Oval 3 Stone Cluster Diamond Semi Mount Ring,Ladies diamond ring in 14 karat white gold.  Set in the ring are six round brilliant cut diamonds with a total weight of 0.25 carat.,Engagement Collections,Wedding,"Wedding,Engagement Collections,Engagement Ring","Gender_Womens, Price_$1000 - $2500, Designer_Engagement Collections, Metal_White Gold, Metal Color_White, Center Shape_Oval, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_semi-mount, Ring Style_sidestones, Jewelry Type_Engagement Ring",true,,,,,,,417968,0.00,shopify,0,deny,manual,1175.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417968_86669.webp,1,Engagement Collections Engagement Ring in White Gold containing Diamond 417968,false,14K White Gold Oval 3 Stone Cluster Diamond Semi Mount Ring,Ladies diamond ring in 14 karat white gold.  Set in the ring are six round brilliant cut diamonds with a total weight of 0.25 carat.,Not Specified,female,adult,63066D-14KW-1/4,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,417968,New,14K white,false,false,Womens,,false,,14K-White-Gold-Oval-3-Stone-Cluster-Diamond-Semi-Mount-Ring-63066D14KW14-417968
417968,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417968_86668.webp,2,Engagement Collections Engagement Ring in White Gold containing Diamond 417968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418095,14K White Gold Garnet and Diamond Necklace,"Ladies garnet and diamond necklace in 14 karat white gold.  Set in the round pendant is one 1.88 carat garnet and 26 single cut diamonds with a total weight of 0.08 carat, on a 15-18 inch adjustable chain.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$250 - $500, Metal_White Gold, Metal Color_White, Gemstone_Garnet, Gemstone Color_Red, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,418095,0.00,shopify,1,deny,manual,465.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418095_83006.webp,1,"Necklaces Necklace in White Gold containing Garnet, Multi-gemstone, Diamond 418095",false,14K White Gold Garnet and Diamond Necklace,"Ladies garnet and diamond necklace in 14 karat white gold.  Set in the round pendant is one 1.88 carat garnet and 26 single cut diamonds with a total weight of 0.08 carat, on a 15-18 inch adjustable chain.",196,female,adult,SC55013275,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,418095,New,14K white,false,false,Womens,,false,,14K-White-Gold-Garnet-and-Diamond-Necklace-SC55013275-418095
418096,14K White Gold Garnet and Diamond Stud Earrings,Ladies garnet and diamond earrings in 14 karat white gold.  Set in the stud earrings are two round garnets with a total weight of 2.12 carat and 44 single cut diamonds with a total weight of 0.14 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$500 - $1000, Metal_White Gold, Metal Color_White, Gemstone_Garnet, Gemstone Color_Red, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,418096,0.00,shopify,1,deny,manual,545.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418096_83012.webp,1,"Earrings Earring in White Gold containing Garnet, Multi-gemstone, Diamond 418096",false,14K White Gold Garnet and Diamond Stud Earrings,Ladies garnet and diamond earrings in 14 karat white gold.  Set in the stud earrings are two round garnets with a total weight of 2.12 carat and 44 single cut diamonds with a total weight of 0.14 carat.,194,female,adult,SC55023756,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,418096,New,14K white,false,false,Womens,,false,,14K-White-Gold-Garnet-and-Diamond-Stud-Earrings-SC55023756-418096
418102,14K White Gold Peridot and Diamond Stud Earrings,Ladies peridot and diamond earrings in 14 karat white gold.  Set in the stud earrings are two round peridots with a total weight of 1.91 carat and 44 single cut diamonds with a total weight of 0.14 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$500 - $1000, Metal_White Gold, Metal Color_White, Gemstone_Peridot, Gemstone Color_Green, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,418102,0.00,shopify,1,deny,manual,545.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418102_83002.webp,1,"Earrings Earring in White Gold containing Peridot, Multi-gemstone, Diamond 418102",false,14K White Gold Peridot and Diamond Stud Earrings,Ladies peridot and diamond earrings in 14 karat white gold.  Set in the stud earrings are two round peridots with a total weight of 1.91 carat and 44 single cut diamonds with a total weight of 0.14 carat.,194,female,adult,SC55023762,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,418102,New,14K white,false,false,Womens,,false,,14K-White-Gold-Peridot-and-Diamond-Stud-Earrings-SC55023762-418102
418105,14K White Gold White Topaz and Diamond Necklace,"Ladies white topaz and diamond necklace in 14 karat white gold.  Set in the round pendant is one 1.68 carat white topaz and 26 single cut diamonds with a total weight of 0.08 carat, on a 15-18 inch adjustable chain.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$250 - $500, Metal_White Gold, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,418105,0.00,shopify,1,deny,manual,465.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418105_82636.webp,1,"Necklaces Necklace in White Gold containing Other, Multi-gemstone, Diamond 418105",false,14K White Gold White Topaz and Diamond Necklace,"Ladies white topaz and diamond necklace in 14 karat white gold.  Set in the round pendant is one 1.68 carat white topaz and 26 single cut diamonds with a total weight of 0.08 carat, on a 15-18 inch adjustable chain.",196,female,adult,SC55023504,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,418105,New,14K white,false,false,Womens,,false,,14K-White-Gold-White-Topaz-and-Diamond-Necklace-SC55023504-418105
418106,14K White Gold White Topaz and Diamond Stud Earrings,Ladies white topaz and diamond earrings in 14 karat white gold.  Set in the stud earrings are two round white topaz with a total weight of 2.06 carat and 44 single cut diamonds with a total weight of 0.14 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$500 - $1000, Metal_White Gold, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,418106,0.00,shopify,1,deny,manual,545.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418106_83004.webp,1,"Earrings Earring in White Gold containing Other, Multi-gemstone, Diamond 418106",false,14K White Gold White Topaz and Diamond Stud Earrings,Ladies white topaz and diamond earrings in 14 karat white gold.  Set in the stud earrings are two round white topaz with a total weight of 2.06 carat and 44 single cut diamonds with a total weight of 0.14 carat.,194,female,adult,SC55023507,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,418106,New,14K white,false,false,Womens,,false,,14K-White-Gold-White-Topaz-and-Diamond-Stud-Earrings-SC55023507-418106
418108,14K White Gold Composite Turquoise and Diamond Stud Earrings,Ladies composite turquoise and diamond earrings in 14 karat white gold.  Set in the stud earrings are two round composite turquoise with a total weight of 1.67 carat and 52 single cut diamonds with a total weight of 0.14 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$500 - $1000, Metal_White Gold, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Turquoise, Gemstone Color_Blue, Jewelry Type_Earring",true,,,,,,,418108,0.00,shopify,1,deny,manual,675.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418108_83001.webp,1,"Earrings Earring in White Gold containing Multi-gemstone, Diamond, Turquoise 418108",false,14K White Gold Composite Turquoise and Diamond Stud Earrings,Ladies composite turquoise and diamond earrings in 14 karat white gold.  Set in the stud earrings are two round composite turquoise with a total weight of 1.67 carat and 52 single cut diamonds with a total weight of 0.14 carat.,194,female,adult,SC55023947,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,418108,New,14K white,false,false,Womens,,false,,14K-White-Gold-Composite-Turquoise-and-Diamond-Stud-Earrings-SC55023947-418108
418111,14K White Gold Emerald Station Necklace,"Ladies emerald necklace in 14 karat white gold.  Set in the station necklace are 13 round emeralds with a total weight of 0.33 carat, 15-18 inch adjustable length.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$500 - $1000, Metal_White Gold, Metal Color_White, Gemstone_Emerald, Gemstone Color_Green, Jewelry Type_Necklace",true,,,,,,,418111,0.00,shopify,1,deny,manual,645.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418111_82644.webp,1,Necklaces Necklace in White Gold containing Emerald 418111,false,14K White Gold Emerald Station Necklace,"Ladies emerald necklace in 14 karat white gold.  Set in the station necklace are 13 round emeralds with a total weight of 0.33 carat, 15-18 inch adjustable length.",196,female,adult,SC22007909V2Z18,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,418111,New,14K white,false,false,Womens,,false,,14K-White-Gold-Emerald-Station-Necklace-SC22007909V2Z18-418111
418665,Konstantino Ultra Silver Mother of Pearl Doublet Rectangular Pendant,Ladies Konstantino pendant.  Sterling silver.  Ultra collection Gaia Mother of Pearl doublet rectangular pendant.   *Chain not included,Konstantino,Jewelry,"Jewelry,Konstantino,Pendant","Gender_Womens, Country_GREECE, Price_$250 - $500, Designer_Konstantino, Collection_Ultra, Metal_Silver, Metal Color_White, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Pendant",true,,,,,,,418665,0.00,shopify,1,deny,manual,440.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418665_81122.webp,1,"Konstantino Pendant in Silver containing Mother of pearl, Other, Multi-gemstone MEKJ726-313",false,Konstantino Ultra Silver Mother of Pearl Doublet Rectangular Pendant,Ladies Konstantino pendant.  Sterling silver.  Ultra collection Gaia Mother of Pearl doublet rectangular pendant.   *Chain not included,192,female,adult,MEKJ726-313,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,MEKJ726-313,New,Sterling Silver,false,false,Womens,,false,,Konstantino-Ultra-Silver-Mother-of-Pearl-Doublet-Rectangular-Pendant-MEKJ726313-418665
418668,Konstantino Ultra Silver Mother of Pearl Doublet Rectangular Ring,Ladies Konstantino ring.  Sterling silver.  Ultra collection Luna petite Mother of Pearl doublet rectangular ring.,Konstantino,Jewelry,"Jewelry,Konstantino,Ring","Gender_Womens, Country_GREECE, Price_$250 - $500, Designer_Konstantino, Collection_Ultra, Size_7.00, Metal_Silver, Metal Color_White, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Ring",true,,,,,,,418668,0.00,shopify,1,deny,manual,410.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418668_81125.webp,1,"Konstantino Ring in Silver containing Mother of pearl, Other, Multi-gemstone DKJ961-313-S7",false,Konstantino Ultra Silver Mother of Pearl Doublet Rectangular Ring,Ladies Konstantino ring.  Sterling silver.  Ultra collection Luna petite Mother of Pearl doublet rectangular ring.,200,female,adult,DKJ961-313-S7,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,DKJ961-313-S7,New,Sterling Silver,true,false,Womens,7.00,false,,Konstantino-Ultra-Silver-Mother-of-Pearl-Doublet-Rectangular-Ring-DKJ961313S7-418668
418669,Konstantino Ultra Silver Oval Opal Doublet Ring,Ladies Konstantino ring.  Sterling silver.  Ultra collection Selene oval opal doublet ring.,Konstantino,Jewelry,"Jewelry,Konstantino,Ring","Gender_Womens, Country_GREECE, Price_$500 - $1000, Designer_Konstantino, Collection_Ultra, Size_7.00, Metal_Silver, Metal Color_White, Gemstone_Opal, Gemstone Color_Pink, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Ring",true,,,,,,,418669,0.00,shopify,1,deny,manual,600.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418669_81126.webp,1,"Konstantino Ring in Silver containing Opal, Other, Multi-gemstone DKJ963-611-S7",false,Konstantino Ultra Silver Oval Opal Doublet Ring,Ladies Konstantino ring.  Sterling silver.  Ultra collection Selene oval opal doublet ring.,200,female,adult,DKJ963-611-S7,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,DKJ963-611-S7,New,Sterling Silver,true,false,Womens,7.00,false,,Konstantino-Ultra-Silver-Oval-Opal-Doublet-Ring-DKJ963611S7-418669
