Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
439453,IWC Ingenieur 40 Steel Silver Dial Automatic,IWC watch. Ingenieur. Steel case & bracelet. Silver index didal. Date at 3 o' clock. Self-winding. Synthetic sapphire crystal. 40mm case diameter.,IWC Schaffhausen,Watches,"Watches,IWC Schaffhausen","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_IWC Schaffhausen, Model_Ingenieur, Available_Contact Us For Purchase, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Case Thickness_10, Lug Width_14, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Stick, Watch End Link_Solid, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,439453,0.00,shopify,1,deny,manual,11700.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439453_107718.webp,1,IWC Schaffhausen watch in Alternative Metals IW328902,false,IWC Ingenieur 40 Steel Silver Dial Automatic,IWC watch. Ingenieur. Steel case & bracelet. Silver index didal. Date at 3 o' clock. Self-winding. Synthetic sapphire crystal. 40mm case diameter.,201,male,adult,IW328902,,,new,,Silver,,,,,,oz,,,active,false,false,,true,false,IW328902,New,Stainless Steel,false,false,Mens,,false,,IWC-Ingenieur-40-Steel-Silver-Dial-Automatic-IW328902-439453
439455,IWC Ingenieur Automatic 40,IWC watch. Ingenieur Automatic 40. Green index dial. Date at 3 o' clock. Steel bracelet. Self-winding. Synthetic sapphire crystal. 40mm case diameter.,IWC Schaffhausen,Watches,"Watches,IWC Schaffhausen","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_IWC Schaffhausen, Model_Ingenieur, Available_Contact Us For Purchase, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Case Thickness_10, Lug Width_14, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Green, Watch Dial Markers_Stick, Watch End Link_Solid, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,439455,0.00,shopify,1,deny,manual,11700.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439455_107716.webp,1,IWC Schaffhausen watch in Alternative Metals IW328903,false,IWC Ingenieur Automatic 40,IWC watch. Ingenieur Automatic 40. Green index dial. Date at 3 o' clock. Steel bracelet. Self-winding. Synthetic sapphire crystal. 40mm case diameter.,201,male,adult,IW328903,,,new,,Silver,,,,,,oz,,,active,false,false,,true,false,IW328903,New,Stainless Steel,false,false,Mens,,false,,IWC-Ingenieur-Automatic-40-IW328903-439455
439854,U-Boat Darkmoon 44mm White Black SS,"U-Boat watch. Darkmoon. Steel case. White dial with numerals, indexes and hands in black. White rubber strap. Domed dial emphasizing the 3D effect. ""Oil Immersion"" concept. Synthetic sapphire crystal. 44mm case diameter.",U-Boat,Watches,"Watches,U-Boat","Gender_Mens, Country_ITALY, Price_$1000 - $2500, Brand_U-Boat, Model_Darkmoon, Available_Online, Case Size_44.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Quartz, Dial Color_White, Watch Dial Markers_Arabic and Index, Features_Box Available, Features_Papers Available",true,,,,,,,439854,0.00,shopify,0,deny,manual,1420.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439854_108451.webp,1,U-Boat watch in Alternative Metals 9542/A,false,U-Boat Darkmoon 44mm White Black SS,"U-Boat watch. Darkmoon. Steel case. White dial with numerals, indexes and hands in black. White rubber strap. Domed dial emphasizing the 3D effect. ""Oil Immersion"" concept. Synthetic sapphire crystal. 44mm case diameter.",201,male,adult,9542/A,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,9542/A,New,Stainless Steel,false,false,Mens,,false,,UBoat-Darkmoon-44mm-White-Black-SS-9542A-439854
440226,Longines Mini Dolcevita Watch,Ladies Longines watch. Mini Dolcevita. 21.5 x 29mm. Stainless steel case. Synthetic sapphire crystal. Sunray pink dial. 38 diamonds with a total weight of 0.45 carat. Quartz movement. Pink alligator strap.,Longines,Watches,"Watches,Longines","Price_$2500 - $5000, Brand_Longines, Available_Online, Case Material_Alternative Metals, Bracelet Material_Leather, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Quartz, Dial Color_Pink, Features_Diamond Bezel, Features_Small Seconds",true,,,,,,,440226,0.00,shopify,1,deny,manual,3700.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440226_108723.webp,1,Longines watch in Alternative Metals L52000992,false,Longines Mini Dolcevita Watch,Ladies Longines watch. Mini Dolcevita. 21.5 x 29mm. Stainless steel case. Synthetic sapphire crystal. Sunray pink dial. 38 diamonds with a total weight of 0.45 carat. Quartz movement. Pink alligator strap.,201,unisex,adult,L52000992,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,L52000992,New,Stainless Steel,false,false,,,false,,Longines-Mini-Dolcevita-Watch-L52000992-440226
440300,Oris X Bracenet Watch 43.5mm,Oris watch. Aquis case. 43.5mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. Green dial. Automatic winding movement. See-through mineral glass case back.  Date.,Oris,Watches,"Watches,Oris","Price_$2500 - $5000, Brand_Oris, Available_Online, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Self-Winding, Dial Color_Gray, Watch Dial Markers_Stick, Features_Date",true,,,,,,,440300,0.00,shopify,1,deny,manual,2600.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440300_108661.webp,1,Oris watch in Alternative Metals 0173377304137-0782405PEB,false,Oris X Bracenet Watch 43.5mm,Oris watch. Aquis case. 43.5mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. Green dial. Automatic winding movement. See-through mineral glass case back.  Date.,201,unisex,adult,0173377304137-0782405PEB,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,0173377304137-0782405PEB,New,Stainless Steel,false,false,,,false,,Oris-X-Bracenet-Watch-435mm-01733773041370782405PEB-440300
440301,Oris X Bracenet Watch 36.5mm,Oris watch. Aquis case. 36.5mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. Green dial. Automatic winding movement. See-through mineral glass case back.  Date.,Oris,Watches,"Watches,Oris","Price_$2500 - $5000, Brand_Oris, Available_Online, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Self-Winding, Dial Color_Green, Watch Dial Markers_Stick, Features_Screw Down Crown, Features_Date",true,,,,,,,440301,0.00,shopify,1,deny,manual,2600.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440301_108660.webp,1,Oris watch in Alternative Metals 0173377704137-0781805P,false,Oris X Bracenet Watch 36.5mm,Oris watch. Aquis case. 36.5mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. Green dial. Automatic winding movement. See-through mineral glass case back.  Date.,201,unisex,adult,0173377704137-0781805P,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,0173377704137-0781805P,New,Stainless Steel,false,false,,,false,,Oris-X-Bracenet-Watch-365mm-01733777041370781805P-440301
440302,Oris Big Crown Pointer 40mm Watch,Oris watch. Big Crown Pointer. 40mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. Blue dial. Fluted bezel. Automatic winding. Date.,Oris,Watches,"Watches,Oris","Price_$1000 - $2500, Brand_Oris, Model_Big Crown, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Fluted, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Arabic, Features_Date",true,,,,,,,440302,0.00,shopify,1,deny,manual,2400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440302_109267.webp,1,Oris watch in Alternative Metals 0175477414065-0782022,false,Oris Big Crown Pointer 40mm Watch,Oris watch. Big Crown Pointer. 40mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. Blue dial. Fluted bezel. Automatic winding. Date.,201,unisex,adult,0175477414065-0782022,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,0175477414065-0782022,New,Stainless Steel,false,false,,,false,,Oris-Big-Crown-Pointer-40mm-Watch-01754774140650782022-440302
440380,IWC PILOTS WATCH CHRONOGRAPH 41 TOP GUN MOJAVE DESERT,IWC PILOT’S WATCH CHRONOGRAPH 41 TOP GUN MOJAVE DESERT. Brown ceramic case. Day-Date at 3 o' clock. Arabic & index numerals. Self-winding movement. Calibre 69380. 46 hour power reserve. 33 jewels. Beige rubber strap with textile inlay. 41.9mm case diameter.,IWC Schaffhausen,Watches,"Watches,IWC Schaffhausen","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_IWC Schaffhausen, Model_Pilot's Watch, Available_Contact Us For Purchase, Case Size_41.00, Case_40 - 45, Bracelet Material_Rubber, Case Thickness_15, Lug Width_20, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Watch Dial Markers_Arabic and Index, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Date, Features_Day",true,,,,,,,440380,0.00,shopify,1,deny,manual,11700.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440380_109961.webp,1,IWC Schaffhausen watch IW389402,false,IWC PILOTS WATCH CHRONOGRAPH 41 TOP GUN MOJAVE DESERT,IWC PILOT’S WATCH CHRONOGRAPH 41 TOP GUN MOJAVE DESERT. Brown ceramic case. Day-Date at 3 o' clock. Arabic & index numerals. Self-winding movement. Calibre 69380. 46 hour power reserve. 33 jewels. Beige rubber strap with textile inlay. 41.9mm case diameter.,201,male,adult,IW389402,,,new,,,,,,,,oz,,,active,false,false,,true,false,IW389402,New,,false,false,Mens,,false,,IWC-PILOTS-WATCH-CHRONOGRAPH-41-TOP-GUN-MOJAVE-DESERT-IW389402-440380
440381,IWC PILOTS WATCH CHRONOGRAPH TOP GUN EDITION WOODLAND,IWC PILOTS WATCH CHRONOGRAPH TOP GUN EDITION WOODLAND. Green Ceramic case. Green dial with arabic & index. Day-Date at 3 o' clock. Self-winding movement. Caliber 69380. 46 hour power reserve. 33 jewels. Green rubber strap with textile inlay. 6 bar water resistance. 44.5mm case diameter.,IWC Schaffhausen,Watches,"Watches,IWC Schaffhausen","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_IWC Schaffhausen, Available_Contact Us For Purchase, Case Size_44.50, Case_40 - 45, Bracelet Material_Rubber, Case Thickness_15, Lug Width_21, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Movement_Self-Winding, Dial Color_Green, Watch Dial Markers_Arabic and Index, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Date, Features_Day",true,,,,,,,440381,0.00,shopify,1,deny,manual,11700.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440381_109960.webp,1,IWC Schaffhausen watch IW389106,false,IWC PILOTS WATCH CHRONOGRAPH TOP GUN EDITION WOODLAND,IWC PILOTS WATCH CHRONOGRAPH TOP GUN EDITION WOODLAND. Green Ceramic case. Green dial with arabic & index. Day-Date at 3 o' clock. Self-winding movement. Caliber 69380. 46 hour power reserve. 33 jewels. Green rubber strap with textile inlay. 6 bar water resistance. 44.5mm case diameter.,201,male,adult,IW389106,,,new,,,,,,,,oz,,,active,false,false,,true,false,IW389106,New,,false,false,Mens,,false,,IWC-PILOTS-WATCH-CHRONOGRAPH-TOP-GUN-EDITION-WOODLAND-IW389106-440381
441183,IWC Ingenieur Steel Black Dial Automatic 40,IWC watch. Ingenieur. Stianless steel case and bracelet. Black index dial. Date at 3 o' clock. Steel bracelet. Self-winding. Calibre 32111. 120 hours power reserve. 21 jewels. Synthetic sapphire crystal. 40mm case diameter.,IWC Schaffhausen,Watches,"Watches,IWC Schaffhausen","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_IWC Schaffhausen, Model_Ingenieur Automatic, Available_Contact Us For Purchase, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Case Thickness_10, Lug Width_14, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,441183,0.00,shopify,1,deny,manual,11700.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441183_109289.webp,1,IWC Schaffhausen watch in Alternative Metals IW328901,false,IWC Ingenieur Steel Black Dial Automatic 40,IWC watch. Ingenieur. Stianless steel case and bracelet. Black index dial. Date at 3 o' clock. Steel bracelet. Self-winding. Calibre 32111. 120 hours power reserve. 21 jewels. Synthetic sapphire crystal. 40mm case diameter.,201,male,adult,IW328901,,,new,,Silver,,,,,,oz,,,active,false,false,,true,false,IW328901,New,Stainless Steel,false,false,Mens,,false,,IWC-Ingenieur-Steel-Black-Dial-Automatic-40-IW328901-441183
441320,IWC Schaffhausen Big Pilot's Watch Le Petit Prince,"The 46-millimetre Big Pilot’‘s Watch Edition “Le Petit Prince” features the characteristic blue dial which has become the signature trademark of IWC’‘s special editions in tribute of Antoine de Saint-Exupérys most famous literary work. The watch is powered by the IWC-manufactured 52110-calibre movement. It features an efficient Pellaton automatic winding system with parts made from black or white ceramic. With the help of two barrels, it builds up a reserve of 7 days. The display at “3 o’‘clock” provides an indication of the remaining power reserve. The Big Pilot’‘s Watch has a date display at “6 o’‘clock” and the central seconds essential in any watch used for flying. With its soft-iron inner case, it is optimally shielded against the influence of magnetic fields. This Pilot’‘s Watch has an engraving on the rear of the little prince with his cape and sword.",IWC Schaffhausen,Watches,"Watches,IWC Schaffhausen","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_IWC Schaffhausen, Model_Pilot Classic Big Pilot, Available_Contact Us For Purchase, Case Size_46.00, Case_46+, Case Material_Alternative Metals, Bracelet Material_Leather, Case Thickness_16, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Arabic, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,441320,0.00,shopify,1,deny,manual,13200.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441320_109533.webp,1,IWC Schaffhausen watch in Alternative Metals IW501002,false,IWC Schaffhausen Big Pilot's Watch Le Petit Prince,"The 46-millimetre Big Pilot’‘s Watch Edition “Le Petit Prince” features the characteristic blue dial which has become the signature trademark of IWC’‘s special editions in tribute of Antoine de Saint-Exupérys most famous literary work. The watch is powered by the IWC-manufactured 52110-calibre movement. It features an efficient Pellaton automatic winding system with parts made from black or white ceramic. With the help of two barrels, it builds up a reserve of 7 days. The display at “3 o’‘clock” provides an indication of the remaining power reserve. The Big Pilot’‘s Watch has a date display at “6 o’‘clock” and the central seconds essential in any watch used for flying. With its soft-iron inner case, it is optimally shielded against the influence of magnetic fields. This Pilot’‘s Watch has an engraving on the rear of the little prince with his cape and sword.",201,male,adult,IW501002,,,new,,Silver,,,,,,oz,,,active,false,false,,true,false,IW501002,New,Stainless Steel,false,false,Mens,,false,,IWC-Schaffhausen-Big-Pilots-Watch-Le-Petit-Prince-IW501002-441320
441551,Seiko Prospex Sea Limited Edition,Seiko watch. Prospex Sea. Limited Edition of 3500 pieces. Stainless steel case and bracelet. 45mm case diameter. Synthetic sapphire crystal. Black dial with green LumiBrite accents. Automatic with manual winding. Date.,Seiko,Watches,"Watches,Seiko","Price_$1000 - $2500, Brand_Seiko, Model_Prospex, Available_Contact Us For Purchase, Watch Type_Seiko, Case Size_45.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Black, Features_Screw Down Crown, Features_Date",true,,,,,,,441551,0.00,shopify,1,deny,manual,1250.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441551_109971.webp,1,Seiko watch in Alternative Metals SPB433,false,Seiko Prospex Sea Limited Edition,Seiko watch. Prospex Sea. Limited Edition of 3500 pieces. Stainless steel case and bracelet. 45mm case diameter. Synthetic sapphire crystal. Black dial with green LumiBrite accents. Automatic with manual winding. Date.,201,unisex,adult,SPB433,,,new,,Silver,,,,,,oz,,,active,false,false,,true,false,SPB433,New,Stainless Steel,false,false,,,false,,Seiko-Prospex-Sea-Limited-Edition-SPB433-441551
441551,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441551_109972.webp,2,Seiko watch in Alternative Metals SPB433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441551,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441551_109973.webp,3,Seiko watch in Alternative Metals SPB433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441552,Seiko Prospex Sea GMT,Seiko Prospex. Sea collection. 1968 Divers Re-interpretation GMT Save the Ocean. Limited Edition of 1500 pieces. Stainless steel case and bracelet. 42mm case diameter. Synthetic sapphire crystal. Automatic with manual winding.,Seiko,Watches,"Watches,Seiko","Price_$1000 - $2500, Brand_Seiko, Model_Prospex, Available_Contact Us For Purchase, Watch Type_Seiko, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Features_Screw Down Crown, Features_Date, Features_GMT",true,,,,,,,441552,0.00,shopify,1,deny,manual,1600.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441552_109977.webp,1,Seiko watch in Alternative Metals SPB439,false,Seiko Prospex Sea GMT,Seiko Prospex. Sea collection. 1968 Divers Re-interpretation GMT Save the Ocean. Limited Edition of 1500 pieces. Stainless steel case and bracelet. 42mm case diameter. Synthetic sapphire crystal. Automatic with manual winding.,201,unisex,adult,SPB439,,,new,,Silver,,,,,,oz,,,active,false,false,,true,false,SPB439,New,Stainless Steel,false,false,,,false,,Seiko-Prospex-Sea-GMT-SPB439-441552
441552,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441552_109978.webp,2,Seiko watch in Alternative Metals SPB439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441552,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441552_109979.webp,3,Seiko watch in Alternative Metals SPB439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441581,Seiko Presage Craftmanship Watch,Seiko Presage watch. Craftmanship series. Studio Ghibli Nausicaa of the Valley of the Wind collaboration limited edition of 1500 pieces. Stainless steel case. 40.5mm case diameter. Synthetic sapphire crystal. Blue dial. Automatic with manual winding. See-through caseback. Leather strap.,Seiko,Watches,"Watches,Seiko","Price_$1000 - $2500, Brand_Seiko, Model_Presage, Available_Contact Us For Purchase, Watch Type_Seiko, Case Material_Alternative Metals, Bracelet Material_Leather, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Stick",true,,,,,,,441581,0.00,shopify,1,deny,manual,1600.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441581_109974.webp,1,Seiko watch in Alternative Metals SPB437,false,Seiko Presage Craftmanship Watch,Seiko Presage watch. Craftmanship series. Studio Ghibli Nausicaa of the Valley of the Wind collaboration limited edition of 1500 pieces. Stainless steel case. 40.5mm case diameter. Synthetic sapphire crystal. Blue dial. Automatic with manual winding. See-through caseback. Leather strap.,201,unisex,adult,SPB437,,,new,,Silver,,,,,,oz,,,active,false,false,,true,false,SPB437,New,Stainless Steel,false,false,,,false,,Seiko-Presage-Craftmanship-Watch-SPB437-441581
441581,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441581_109975.webp,2,Seiko watch in Alternative Metals SPB437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441581,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441581_109976.webp,3,Seiko watch in Alternative Metals SPB437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
