Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
435490,Tag Heuer Carrera Automatic Steel 39mm (Preowned),"Preowned Tag Heuer watch. Carrera Automatic in stainless steel. Synthetic sapphire crystal. 39mm case. Black index dial. Smooth bezel. Swiss automatic movement. Date. Exhibition caseback. Date.

*Bracelet fits approximately a maximum of a 7 inch wrist",Tag Heuer,Pre-Owned Watches,"Pre-Owned Watches,Tag Heuer","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Tag Heuer, Model_Carrera, Available_Online, Case Size_39.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Lug Width_19, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Stick, Preowned Rating_Excellent, Features_Deployment Buckle, Features_Box Available, Features_Exhibition Caseback, Features_Date",true,,,,,,,435490,0.00,shopify,1,deny,manual,2000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435490_110005.webp,1,Tag Heuer watch in Alternative Metals WV211B-3,false,Tag Heuer Carrera Automatic Steel 39mm (Preowned),"Preowned Tag Heuer watch. Carrera Automatic in stainless steel. Synthetic sapphire crystal. 39mm case. Black index dial. Smooth bezel. Swiss automatic movement. Date. Exhibition caseback. Date.

*Bracelet fits approximately a maximum of a 7 inch wrist",201,male,adult,WV211B-3,,,used,,Silver,,,,,,oz,,,active,false,false,false,false,false,WV211B-3,Pre-owned,Stainless Steel,false,false,Mens,,false,,Tag-Heuer-Carrera-Automatic-Steel-39mm-Preowned-WV211B3-435490
435759,IWC Pilot's Watch Chronograph 41mm Edition Mercedes-Amg Petronas Formula One Team Watch,IWC Pilot's Watch Chronograph 41mm Edition Mercedes-Amg Petronas Formula One Team Watch. Titanium case. Black dial with lumninescence. Self-winding. 46 hour power reserve. 33 jewels. Synthetic sapphire crystal. Black embossed calfskin with EasX-Change system. 41mm case diameter.,IWC Schaffhausen,Watches,"Watches,IWC Schaffhausen","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_IWC Schaffhausen, Available_Contact Us For Purchase, Case Size_41.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Case Thickness_14, Lug Width_20, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Arabic, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Chronograph, Features_Date, Features_Day",true,,,,,,,435759,0.00,shopify,1,deny,manual,8350.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435759_102913.webp,1,IWC Schaffhausen watch in Alternative Metals IW388108,false,IWC Pilot's Watch Chronograph 41mm Edition Mercedes-Amg Petronas Formula One Team Watch,IWC Pilot's Watch Chronograph 41mm Edition Mercedes-Amg Petronas Formula One Team Watch. Titanium case. Black dial with lumninescence. Self-winding. 46 hour power reserve. 33 jewels. Synthetic sapphire crystal. Black embossed calfskin with EasX-Change system. 41mm case diameter.,201,male,adult,IW388108,,,new,,Silver,,,,,,oz,,,active,false,false,,true,false,IW388108,New,Titanium,false,false,Mens,,false,,IWC-Pilots-Watch-Chronograph-41mm-Edition-MercedesAmg-Petronas-Formula-One-Team-Watch-IW388108-435759
436072,Panerai Luminor GMT Black Dial 44mm Automatic (Preowned),"Preowned Panerai watch. Luminor GMT in stainless steel case. Synthetic sapphire crystal. 44mm case.  Black dial. Smooth bezel. Black leather strap with folding buckle. Swiss automatic movement. Small seconds. Magnified date. Strap changing tools.

*Includes brown alligator strap and black rubber strap.",Panerai,Pre-Owned Watches,"Pre-Owned Watches,Panerai","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Panerai, Available_Online, Case Size_44.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Arabic and Index, Features_Deployment Buckle, Features_Box Available, Features_Papers Available",true,,,,,,,436072,0.00,shopify,1,deny,manual,6180.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436072_110006.webp,1,Panerai watch in Alternative Metals PAM00088,false,Panerai Luminor GMT Black Dial 44mm Automatic (Preowned),"Preowned Panerai watch. Luminor GMT in stainless steel case. Synthetic sapphire crystal. 44mm case.  Black dial. Smooth bezel. Black leather strap with folding buckle. Swiss automatic movement. Small seconds. Magnified date. Strap changing tools.

*Includes brown alligator strap and black rubber strap.",201,male,adult,PAM00088,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,PAM00088,Pre-owned,Stainless Steel,false,false,Mens,,false,,Panerai-Luminor-GMT-Black-Dial-44mm-Automatic-Preowned-PAM00088-436072
436075,Audemars Piquet Millenary 4101 Skeleton Dial Automatic (Preowned),Preowned Audemars Piquet watch. Millenary 4101. Stainless steel case. Synthetic sapphire crystal. 47mm case. Skeleton dial and smaller inner dial with roman numerals. Black alligator leather strap with folding buckle. Swiss automatic movement. Small seconds subdial. Exhibition caseback.,Audemars Piguet,Pre-Owned Watches,"Pre-Owned Watches,Audemars Piguet","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Audemars Piguet, Model_Millenary, Available_Online, Case Size_47.00, Case_46+, Case Material_Alternative Metals, Bracelet Material_Alligator, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Movement_Self-Winding, Dial Color_Other, Watch Dial Markers_Roman, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Small Seconds, Features_Manufactured Movement",true,,,,,,,436075,0.00,shopify,1,deny,manual,17880.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436075_110007.webp,1,Audemars Piguet watch in Alternative Metals 15350ST.OO.D002CR.01,false,Audemars Piquet Millenary 4101 Skeleton Dial Automatic (Preowned),Preowned Audemars Piquet watch. Millenary 4101. Stainless steel case. Synthetic sapphire crystal. 47mm case. Skeleton dial and smaller inner dial with roman numerals. Black alligator leather strap with folding buckle. Swiss automatic movement. Small seconds subdial. Exhibition caseback.,201,male,adult,15350ST.OO.D002CR.01,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,15350ST.OO.D002CR.01,Pre-owned,Stainless Steel,false,false,Mens,,false,,Audemars-Piquet-Millenary-4101-Skeleton-Dial-Automatic-Preowned-15350STOOD002CR01-436075
436076,Hublot Classic Fusion Aerofusion Moonphase Black Magic (Preowned),Preowned Hublot watch. Classic Fusion Aerofusion Moonphase Black Magic. Black ceramic case. Synthetic sapphire crystal. 42mm case. Skeleton dial with moonphase and date subdial. Black rubber and alligator strap. Black PVD stainless steel deployant buckle clasp. Swiss automatic movement. Moonphase. Date. Day. Month. Exhibition caseback.,Hublot,Pre-Owned Watches,"Pre-Owned Watches,Hublot","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Hublot, Available_Online, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Watch Crystal_Synthetic Sapphire, Movement_Self-Winding, Dial Color_Other, Features_Exhibition Caseback, Features_Date, Features_Day, Features_Month",true,,,,,,,436076,0.00,shopify,2,deny,manual,14880.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436076_110008.webp,1,Hublot watch in Alternative Metals 547.CX.0170.LR,false,Hublot Classic Fusion Aerofusion Moonphase Black Magic (Preowned),Preowned Hublot watch. Classic Fusion Aerofusion Moonphase Black Magic. Black ceramic case. Synthetic sapphire crystal. 42mm case. Skeleton dial with moonphase and date subdial. Black rubber and alligator strap. Black PVD stainless steel deployant buckle clasp. Swiss automatic movement. Moonphase. Date. Day. Month. Exhibition caseback.,201,male,adult,547.CX.0170.LR,,,used,,Black,,,,,,oz,,,active,false,false,,false,false,547.CX.0170.LR,Pre-owned,"Ceramic, Black",false,false,Mens,,false,,Hublot-Classic-Fusion-Aerofusion-Moonphase-Black-Magic-Preowned-547CX0170LR-436076
437577,Montblanc Sport Diver Steel Black Dial 38mm Automatic (Preowned),Preowned Montblanc watch. Sport Diver in stainless steel case and bracelet. Synthetic sapphire crystal. 38mm case. Black dial. Unidirectional rotatable black bezel. Swiss automatic movement. Magnified date.,Preowned Montblanc,Pre-Owned Watches,"Pre-Owned Watches,Preowned Montblanc","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Preowned Montblanc, Available_Online, Case Size_38.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Dive, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Black, Features_Screw Down Crown, Features_Date",true,,,,,,,437577,0.00,shopify,1,deny,manual,1500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437577_110010.webp,1,Preowned Montblanc watch in Alternative Metals 7035,false,Montblanc Sport Diver Steel Black Dial 38mm Automatic (Preowned),Preowned Montblanc watch. Sport Diver in stainless steel case and bracelet. Synthetic sapphire crystal. 38mm case. Black dial. Unidirectional rotatable black bezel. Swiss automatic movement. Magnified date.,201,male,adult,7035,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,7035,Pre-owned,Stainless Steel,false,false,Mens,,false,,Montblanc-Sport-Diver-Steel-Black-Dial-38mm-Automatic-Preowned-7035-437577
438040,Rolex Date SS/YG Champagne Dial 34mm (Preowned),Preowned Rolex watch. Oyster Perpetual Date in steel and yellow gold. Case is capped in gold with a steel caseback. Acrylic crystal. 34mm case. Champagne stick dial. Smooth bezel. Oyster bracelet. Self-winding. Superlative Chronometer.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Midsized (unisex), Country_SWITZERLAND, Price_$5000 and Above, Brand_Preowned Rolex, Model_Date, Available_Online, Case Size_34.00, Case_24 - 34, Case Material_Mixed Metals, Bracelet Material_SS/YG, Lug Width_19, Watch Bezel_Smooth, Bracelet Type_Bracelet, Bracelet Style_Oyster, Watch Crystal_Synthetic Sapphire, Movement_Self-Winding, Dial Color_Champagne, Watch Dial Markers_Stick, Watch End Link_Solid, Features_Screw Down Crown, Features_Date, Features_Manufactured Movement",true,,,,,,,438040,0.00,shopify,1,deny,manual,6980.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438040_110012.webp,1,Preowned Rolex watch in Mixed Metals 15505,false,Rolex Date SS/YG Champagne Dial 34mm (Preowned),Preowned Rolex watch. Oyster Perpetual Date in steel and yellow gold. Case is capped in gold with a steel caseback. Acrylic crystal. 34mm case. Champagne stick dial. Smooth bezel. Oyster bracelet. Self-winding. Superlative Chronometer.,201,unisex,adult,15505,,,used,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,15505,Pre-owned,SS/YG,false,false,Midsized (unisex),,false,,Rolex-Date-SSYG-Champagne-Dial-34mm-Preowned-15505-438040
438041,Rolex Datejust 36 SS/RG Slate Dial Diamonds Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 36 in steel and 18 karat Everose gold. Synthetic sapphire crystal. 36mm case. Fluted bezel. Slate roman diamond dial with pave VI & IX roman numerals. Oyster bracelet. Self-winding movement. Superlative Chronometer.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Preowned Rolex, Model_Datejust, Available_Online, Case Size_36.00, Case_35 - 39, Case Material_Mixed Metals, Bracelet Material_SS/RG, Watch Bezel_Fluted, Bracelet Type_Bracelet, Bracelet Style_Oyster, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Other, Watch Dial Markers_Roman, Watch End Link_Solid, Features_Diamond Dial, Features_Deployment Buckle, Features_Screw Down Crown, Features_Papers Available, Features_Date, Features_Manufactured Movement",true,,,,,,,438041,0.00,shopify,1,deny,manual,18980.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438041_110013.webp,1,Preowned Rolex watch in Mixed Metals M126231-0024,false,Rolex Datejust 36 SS/RG Slate Dial Diamonds Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 36 in steel and 18 karat Everose gold. Synthetic sapphire crystal. 36mm case. Fluted bezel. Slate roman diamond dial with pave VI & IX roman numerals. Oyster bracelet. Self-winding movement. Superlative Chronometer.,201,male,adult,M126231-0024,,,used,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,M126231-0024,Pre-owned,SS/RG,false,false,Mens,,false,,Rolex-Datejust-36-SSRG-Slate-Dial-Diamonds-Automatic-Preowned-M1262310024-438041
438186,Rolex Datejust 41 SS/YG White Dial Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 41 in steel and 18 karat yellow gold. Synthetic sapphire crystal. 41mm case. Fluted bezel. White index dial. Oyster bracelet. Self-winding movement. Superlative Chronometer.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Preowned Rolex, Model_Datejust, Available_Online, Case Size_41.00, Case_40 - 45, Case Material_Mixed Metals, Bracelet Material_SS/YG, Watch Bezel_Fluted, Bracelet Type_Bracelet, Bracelet Style_Oyster, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_White, Watch Dial Markers_Stick, Watch End Link_Solid, Features_Deployment Buckle, Features_Screw Down Crown, Features_Papers Available, Features_Date, Features_Manufactured Movement",true,,,,,,,438186,0.00,shopify,1,deny,manual,14980.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438186_110014.webp,1,Preowned Rolex watch in Mixed Metals M126333-0015,false,Rolex Datejust 41 SS/YG White Dial Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 41 in steel and 18 karat yellow gold. Synthetic sapphire crystal. 41mm case. Fluted bezel. White index dial. Oyster bracelet. Self-winding movement. Superlative Chronometer.,201,male,adult,M126333-0015,,,used,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,M126333-0015,Pre-owned,SS/YG,false,false,Mens,,false,,Rolex-Datejust-41-SSYG-White-Dial-Automatic-Preowned-M1263330015-438186
438187,Rolex Deepsea Steel Black Dial 44mm Automatic (Preowned),"Preowned Rolex watch. Oyster Perpetual Deepsea in steel. Synthetic sapphire crystal. 44mm case. Black dial. Unidirectional rotatable bezel with black ceramic insert. Oyster bracelet with extension. Self-winding. Superlative Chronometer. Date. Waterproof to 12,800ft or 3,900M.",Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Deepsea, Available_Online, Case Size_44.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Dive, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Movement_Self-Winding, Dial Color_Black, Features_Screw Down Crown, Features_Box Available, Features_Date, Features_Manufactured Movement",true,,,,,,,438187,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438187_110015.webp,1,Preowned Rolex watch in Alternative Metals M126660-0001,false,Rolex Deepsea Steel Black Dial 44mm Automatic (Preowned),"Preowned Rolex watch. Oyster Perpetual Deepsea in steel. Synthetic sapphire crystal. 44mm case. Black dial. Unidirectional rotatable bezel with black ceramic insert. Oyster bracelet with extension. Self-winding. Superlative Chronometer. Date. Waterproof to 12,800ft or 3,900M.",201,male,adult,M126660-0001,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,M126660-0001,Pre-owned,Stainless Steel,false,false,Mens,,false,,Rolex-Deepsea-Steel-Black-Dial-44mm-Automatic-Preowned-M1266600001-438187
438214,Rolex Datejust 28 SS/RG Chocolate Dial Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 28 in steel and 18 karat Everose gold. Synthetic sapphire crystal. 28mm case. Chocolate dial with sunray finish. Fluted bezel. Jubilee bracelet. Self-winding. Superlative Chronometer. Date.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Womens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Datejust, Available_Online, Case Size_28.00, Case_24 - 34, Case Material_Mixed Metals, Bracelet Material_SS/RG, Watch Bezel_Fluted, Bracelet Type_Bracelet, Bracelet Style_Jubilee, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Brown, Watch End Link_Solid, Preowned Rating_Excellent, Features_Deployment Buckle, Features_Screw Down Crown, Features_Date, Features_Manufactured Movement",true,,,,,,,438214,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438214_110016.webp,1,Preowned Rolex watch in Mixed Metals M279171-0017,false,Rolex Datejust 28 SS/RG Chocolate Dial Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 28 in steel and 18 karat Everose gold. Synthetic sapphire crystal. 28mm case. Chocolate dial with sunray finish. Fluted bezel. Jubilee bracelet. Self-winding. Superlative Chronometer. Date.,201,female,adult,M279171-0017,,,used,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,M279171-0017,Pre-owned,SS/RG,false,false,Womens,,false,,Rolex-Datejust-28-SSRG-Chocolate-Dial-Automatic-Preowned-M2791710017-438214
438446,Rolex Datejust 41 SS/RG Sundust Dial Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 41 in steel and 18 karat Everose gold. Synthetic sapphire crystal. 41mm case. Sundust index dial. Fluted bezel. Oyster bracelet. Self-winding. Superlative Chronometer. Date.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Datejust, Available_Online, Case Size_36.00, Case_35 - 39, Case Material_Mixed Metals, Bracelet Material_SS/RG, Watch Bezel_Fluted, Bracelet Type_Bracelet, Bracelet Style_Oyster, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Other, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Date, Features_Manufactured Movement",true,,,,,,,438446,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438446_110017.webp,1,Preowned Rolex watch in Mixed Metals M126331-0009,false,Rolex Datejust 41 SS/RG Sundust Dial Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 41 in steel and 18 karat Everose gold. Synthetic sapphire crystal. 41mm case. Sundust index dial. Fluted bezel. Oyster bracelet. Self-winding. Superlative Chronometer. Date.,201,male,adult,M126331-0009,,,used,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,M126331-0009,Pre-owned,SS/RG,false,false,Mens,,false,,Rolex-Datejust-41-SSRG-Sundust-Dial-Automatic-Preowned-M1263310009-438446
439166,Rolex Air-King Steel Silver Dial 34mm Automatic (Preowned),Preowned Rolex watch. Air-King in steel case and bracelet. 34mm case. Acrylic crystal. Silver dial. Oyster bracelet. Smooth bezel. Swiss automatic movement.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Air-King, Available_Online, Case Size_34.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Bracelet Style_Oyster, Watch Crystal_Acrylic/Plastic, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Stick, Watch End Link_Hollow, Features_Screw Down Crown",true,,,,,,,439166,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439166_110018.webp,1,Preowned Rolex watch in Alternative Metals 5500,false,Rolex Air-King Steel Silver Dial 34mm Automatic (Preowned),Preowned Rolex watch. Air-King in steel case and bracelet. 34mm case. Acrylic crystal. Silver dial. Oyster bracelet. Smooth bezel. Swiss automatic movement.,201,male,adult,5500,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,5500,Pre-owned,Stainless Steel,false,false,Mens,,false,,Rolex-AirKing-Steel-Silver-Dial-34mm-Automatic-Preowned-5500-439166
439850,Rolex Yacht-Master I SS/RG Black Dial 40mm (Preowned),Preowned Rolex watch. Oyster Perpetual Yacht-Master I in steel and 18 karat Everose gold. Synthetic sapphire crystal. 40mm case. Black dial. Rotatable bezel in Everose gold. Oyster bracelet. Self-winding. Superlative Chronometer. Date.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Yacht-Master, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_Mixed Metals, Bracelet Material_SS/RG, Watch Bezel_Rotatable, Bracelet Type_Bracelet, Bracelet Style_Oyster, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Dot, Watch End Link_Solid, Features_Deployment Buckle, Features_Screw Down Crown, Features_Papers Available, Features_Date, Features_Manufactured Movement",true,,,,,,,439850,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439850_110020.webp,1,Preowned Rolex watch in Mixed Metals M126621-0002,false,Rolex Yacht-Master I SS/RG Black Dial 40mm (Preowned),Preowned Rolex watch. Oyster Perpetual Yacht-Master I in steel and 18 karat Everose gold. Synthetic sapphire crystal. 40mm case. Black dial. Rotatable bezel in Everose gold. Oyster bracelet. Self-winding. Superlative Chronometer. Date.,201,male,adult,M126621-0002,,,used,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,M126621-0002,Pre-owned,SS/RG,false,false,Mens,,false,,Rolex-YachtMaster-I-SSRG-Black-Dial-40mm-Preowned-M1266210002-439850
439852,Omega Seamaster Steel 300M Blue Dial 41mm Quartz (Preowned),Preowned Omega watch. Seamaster 300M in stainless steel case and bracelet. Synthetic sapphire crystal. 41mm case. Blue wave dial. Unidirectional rotatable bezel with blue insert. Swiss quartz movement. Date.,Omega Preowned,Pre-Owned Watches,"Pre-Owned Watches,Omega Preowned","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Omega Preowned, Model_Seamaster, Available_Online, Case Size_41.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Dive, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Quartz, Dial Color_Blue, Features_Screw Down Crown, Features_Date",true,,,,,,,439852,0.00,shopify,1,deny,manual,2450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439852_110022.webp,1,Omega Preowned watch in Alternative Metals O25418000,false,Omega Seamaster Steel 300M Blue Dial 41mm Quartz (Preowned),Preowned Omega watch. Seamaster 300M in stainless steel case and bracelet. Synthetic sapphire crystal. 41mm case. Blue wave dial. Unidirectional rotatable bezel with blue insert. Swiss quartz movement. Date.,201,male,adult,O25418000,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,O25418000,Pre-owned,Stainless Steel,false,false,Mens,,false,,Omega-Seamaster-Steel-300M-Blue-Dial-41mm-Quartz-Preowned-O25418000-439852
440177,Oris Divers Sixty-Five Steel and Bronze Automatic 36mm,Preowned Oris watch. Divers Sixty-Five. Stainless steel case with bronze bezel. Domed synthetic sapphire crystal. 36mm case. Black dial. Unidirectional rotatable bronze bezel with black insert. Brown leather strap with tang buckle. Swiss automatic movement. Date.,Meierotto Jewelers,Pre-Owned Watches,"Pre-Owned Watches,Preowned Misc","Gender_Midsized (unisex), Country_SWITZERLAND, Price_$1000 - $2500, Brand_Preowned Misc, Available_Online, Case Size_36.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Leather, Case Thickness_12, Watch Bezel_Dive, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Black, Preowned Rating_Very Good, Features_Screw Down Crown, Features_Date",true,,,,,,,440177,0.00,shopify,1,deny,manual,1000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440177_110023.webp,1,Preowned Misc watch in Alternative Metals 0173377474354-0751745,false,Oris Divers Sixty-Five Steel and Bronze Automatic 36mm,Preowned Oris watch. Divers Sixty-Five. Stainless steel case with bronze bezel. Domed synthetic sapphire crystal. 36mm case. Black dial. Unidirectional rotatable bronze bezel with black insert. Brown leather strap with tang buckle. Swiss automatic movement. Date.,201,unisex,adult,0173377474354-0751745,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,0173377474354-0751745,Pre-owned,Stainless Steel,false,false,Midsized (unisex),,false,,Oris-Divers-SixtyFive-Steel-and-Bronze-Automatic-36mm-01733774743540751745-440177
440222,Curtis & Co Big World Time Four Time Zone Watch White Dial 57mm Quartz,Curtis & Co. watch. Big World Time Four Time Zone in black-coated stainless steel case. Mineral crystal. 57mm case. White dial with three subdials. Black leather strap with tang buckle. Swiss quartz movement. Double window date. Includes additional black leather strap.,Curtis & Co,Pre-Owned Watches,"Pre-Owned Watches,Curtis & Co","Gender_Mens, Price_$1000 - $2500, Brand_Curtis & Co, Available_Online, Case Size_57.00, Case_46+, Case Material_Alternative Metals, Bracelet Material_Leather, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Mineral, Movement_Quartz, Dial Color_White, Features_Screw Down Crown, Features_Box Available, Features_Date, Features_Time Zones",true,,,,,,,440222,0.00,shopify,1,deny,manual,2000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440222_110024.webp,1,Curtis & Co watch in Alternative Metals W4W-06B,false,Curtis & Co Big World Time Four Time Zone Watch White Dial 57mm Quartz,Curtis & Co. watch. Big World Time Four Time Zone in black-coated stainless steel case. Mineral crystal. 57mm case. White dial with three subdials. Black leather strap with tang buckle. Swiss quartz movement. Double window date. Includes additional black leather strap.,201,male,adult,W4W-06B,,,new,,Black,,,,,,oz,,,active,false,false,,false,false,W4W-06B,New,Black PVD,false,false,Mens,,false,,Curtis-Co-Big-World-Time-Four-Time-Zone-Watch-White-Dial-57mm-Quartz-W4W06B-440222
