Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
410443,Breitling Chronomat B01 42 Steel and 18K Red Gold - Blue Dial,"Breitling’s all-purpose watch for your every pursuit. The Chronomat holds a significant place in Breitling’s history. Introduced in 1984, at a time where extra-thin quartz timepieces were the order of the day, Breitling placed a bold bet on an impressively proportioned mechanical watch. Based on the Frecce Tricolori chronograph, which had been developed and launched in 1983 in collaboration with the famed Italian aerial squadron, the Chronomat celebrated Breitling’s centenary in style and marked the return of the mechanical chronograph to its rightfully prominent place at the brand which had built its global reputation on these incredible watches. Available in a variety of materials including stainless steel and 18k red gold, the Chronomat features a 42 mm case and the iconic bezel with the four rider tabs. Available with a range of black, blue, silver, and copper dials, the Chronomat is matched to the signature “Rouleaux” bracelet and is powered by the in-house Breitling Manufacture Caliber 01, a COSC-certified chronometer.",Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Chronomat, Available_Contact Us For Purchase, Case Size_42.00, Case_40 - 45, Case Material_Mixed Metals, Bracelet Material_SS/RG, Warranty_2 year(s), Watch Bezel_Rotatable, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Stick, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Chronograph, Features_Small Seconds, Features_Date, Features_Manufactured Movement",true,,,,,,,410443,0.00,shopify,1,deny,manual,13700.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410443_81038.webp,1,Breitling watch in Mixed Metals UB0134101C1U1,false,Breitling Chronomat B01 42 Steel and 18K Red Gold - Blue Dial,"Breitling’s all-purpose watch for your every pursuit. The Chronomat holds a significant place in Breitling’s history. Introduced in 1984, at a time where extra-thin quartz timepieces were the order of the day, Breitling placed a bold bet on an impressively proportioned mechanical watch. Based on the Frecce Tricolori chronograph, which had been developed and launched in 1983 in collaboration with the famed Italian aerial squadron, the Chronomat celebrated Breitling’s centenary in style and marked the return of the mechanical chronograph to its rightfully prominent place at the brand which had built its global reputation on these incredible watches. Available in a variety of materials including stainless steel and 18k red gold, the Chronomat features a 42 mm case and the iconic bezel with the four rider tabs. Available with a range of black, blue, silver, and copper dials, the Chronomat is matched to the signature “Rouleaux” bracelet and is powered by the in-house Breitling Manufacture Caliber 01, a COSC-certified chronometer.",201,male,adult,UB0134101C1U1,,,new,,Silver / Gold,,,,,,oz,,,active,true,false,true,true,false,UB0134101C1U1,New,SS/RG,false,false,Mens,,false,,Breitling-Chronomat-B01-42-Steel-and-18K-Red-Gold-Blue-Dial-UB0134101C1U1-410443
410443,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410443_81039.webp,2,Breitling watch in Mixed Metals UB0134101C1U1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410443,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410443_81040.webp,3,Breitling watch in Mixed Metals UB0134101C1U1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410443,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410443_81041.webp,4,Breitling watch in Mixed Metals UB0134101C1U1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410905,Breitling Chronomat B01 42 Bentley - Green Dial,"Breitling’s all-purpose watch for your every pursuit. The Chronomat holds a significant place in Breitling’s history. Introduced in 1984, at a time where extra-thin quartz timepieces were the order of the day, Breitling placed a bold bet on an impressively proportioned mechanical watch. Based on the Frecce Tricolori chronograph, which had been developed and launched in 1983 in collaboration with the famed Italian aerial squadron, the Chronomat celebrated Breitling’s centenary in style and marked the return of the mechanical chronograph to its rightfully prominent place at the brand which had built its global reputation on these incredible watches. Featuring a 42 mm case and the iconic bezel with the four rider tabs, the Chronomat Bentley celebrates the long-lasting partnership with Bentley with a distinctive green dial. Paired with the signature “Rouleaux” bracelet, the Chronomat Bentley is powered by the in-house Breitling Manufacture Caliber 01, a COSC-certified chronometer.",Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Chronomat, Available_Contact Us For Purchase, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Warranty_2 year(s), Watch Bezel_Rotatable, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Green, Watch Dial Markers_Stick, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Chronograph, Features_Small Seconds, Features_Date, Features_Manufactured Movement",true,,,,,,,410905,0.00,shopify,1,deny,manual,8550.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410905_81034.webp,1,Breitling watch in Alternative Metals AB01343A1L1A1,false,Breitling Chronomat B01 42 Bentley - Green Dial,"Breitling’s all-purpose watch for your every pursuit. The Chronomat holds a significant place in Breitling’s history. Introduced in 1984, at a time where extra-thin quartz timepieces were the order of the day, Breitling placed a bold bet on an impressively proportioned mechanical watch. Based on the Frecce Tricolori chronograph, which had been developed and launched in 1983 in collaboration with the famed Italian aerial squadron, the Chronomat celebrated Breitling’s centenary in style and marked the return of the mechanical chronograph to its rightfully prominent place at the brand which had built its global reputation on these incredible watches. Featuring a 42 mm case and the iconic bezel with the four rider tabs, the Chronomat Bentley celebrates the long-lasting partnership with Bentley with a distinctive green dial. Paired with the signature “Rouleaux” bracelet, the Chronomat Bentley is powered by the in-house Breitling Manufacture Caliber 01, a COSC-certified chronometer.",201,male,adult,AB01343A1L1A1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,AB01343A1L1A1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Chronomat-B01-42-Bentley-Green-Dial-AB01343A1L1A1-410905
410905,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410905_81035.webp,2,Breitling watch in Alternative Metals AB01343A1L1A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410905,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410905_81036.webp,3,Breitling watch in Alternative Metals AB01343A1L1A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410905,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410905_81037.webp,4,Breitling watch in Alternative Metals AB01343A1L1A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
411674,Longines Hydroconquest Stainless Steel Black Dial Rubber Strap 41mm Automatic,Longines watch. Hydroconquest in stainless steel case. Synthetic sapphire crystal. 41mm case. Black sunray dial. Black rubber strap with foldable buckle. Unidirectional rotatable bezel with black ceramic insert. Swiss automatic movement. Date.,Longines,Watches,"Watches,Longines","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Longines, Model_Hydroconquest, Available_Online, Case Size_41.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Watch Bezel_Dive, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Arabic and Index, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,411674,0.00,shopify,1,deny,manual,1775.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/411674_73005.webp,1,Longines watch in Alternative Metals L37814569,false,Longines Hydroconquest Stainless Steel Black Dial Rubber Strap 41mm Automatic,Longines watch. Hydroconquest in stainless steel case. Synthetic sapphire crystal. 41mm case. Black sunray dial. Black rubber strap with foldable buckle. Unidirectional rotatable bezel with black ceramic insert. Swiss automatic movement. Date.,201,male,adult,L37814569,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,L37814569,New,Stainless Steel,false,false,Mens,,false,,Longines-Hydroconquest-Stainless-Steel-Black-Dial-Rubber-Strap-41mm-Automatic-L37814569-411674
414297,Omega Seamaster Aqua Terra 150M Green Dial Master Chronometer 41mm Automatic,"Omega watch. Seamaster Aqua Terra 150M in stainless steel case and bracelet. Synthetic sapphire crystal. 41mm case. Green sun-brushed dial with horizontal ""teak"" pattern. Swiss co-axial automatic movement. Date. Master Chronometer. Exhibition caseback.",Omega,Watches,"Watches,Omega","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Omega, Model_Seamaster, Available_Online, Case Size_41.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Lug Width_20, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Movement_Self-Winding, Dial Color_Green, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Date, Features_Manufactured Movement, Features_Coaxial",true,,,,,,,414297,0.00,shopify,1,deny,manual,6300.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414297_75426.webp,1,Omega watch in Alternative Metals O22010412110001,false,Omega Seamaster Aqua Terra 150M Green Dial Master Chronometer 41mm Automatic,"Omega watch. Seamaster Aqua Terra 150M in stainless steel case and bracelet. Synthetic sapphire crystal. 41mm case. Green sun-brushed dial with horizontal ""teak"" pattern. Swiss co-axial automatic movement. Date. Master Chronometer. Exhibition caseback.",201,male,adult,O22010412110001,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,O22010412110001,New,Stainless Steel,false,false,Mens,,false,,Omega-Seamaster-Aqua-Terra-150M-Green-Dial-Master-Chronometer-41mm-Automatic-O22010412110001-414297
414297,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414297_75427.webp,2,Omega watch in Alternative Metals O22010412110001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414297,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414297_75428.webp,3,Omega watch in Alternative Metals O22010412110001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415099,Breitling Super AVI B04 Chronograph GMT 46 Curtiss Warhawk,Breitling watch. Super AVI B04 Chronograph GMT 46 Curtiss Warhawk. Stainless steel case. Synthetic sapphire crystal. 46mm case. Green arabic dial with three subdials. Bidirectional rotating bezel. Brown calfskin leather strap with folding clasp. Swiss automatic movement. Date. Chronometer. Exhibition caseback. Approximately 70 hour power reserve.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Available_Contact Us For Purchase, Case Size_46.00, Case_46+, Case Material_Alternative Metals, Bracelet Material_Leather, Lug Width_24, Warranty_2 year(s), Watch Bezel_Rotatable, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Green, Watch Dial Markers_Arabic, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Chronograph, Features_Small Seconds, Features_Date, Features_Manufactured Movement",true,,,,,,,415099,0.00,shopify,1,deny,manual,10800.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415099_76801.webp,1,Breitling watch in Alternative Metals AB04452A1L1X1,false,Breitling Super AVI B04 Chronograph GMT 46 Curtiss Warhawk,Breitling watch. Super AVI B04 Chronograph GMT 46 Curtiss Warhawk. Stainless steel case. Synthetic sapphire crystal. 46mm case. Green arabic dial with three subdials. Bidirectional rotating bezel. Brown calfskin leather strap with folding clasp. Swiss automatic movement. Date. Chronometer. Exhibition caseback. Approximately 70 hour power reserve.,201,male,adult,AB04452A1L1X1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,AB04452A1L1X1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Super-AVI-B04-Chronograph-GMT-46-Curtiss-Warhawk-AB04452A1L1X1-415099
415099,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415099_76802.webp,2,Breitling watch in Alternative Metals AB04452A1L1X1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415099,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415099_76803.webp,3,Breitling watch in Alternative Metals AB04452A1L1X1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415099,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415099_76804.webp,4,Breitling watch in Alternative Metals AB04452A1L1X1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
416100,Breitling Premier B01 Chronograph 42 Bentley British Racing Green Leather,"This elegant Premier chronograph celebrates Breitling’s partnership with Bentley, the first name in luxury motoring. It features a 42 mm stainless steel case presented on a classic seven-row stainless steel bracelet. Its eye-catching British racing green dial is highlighted by contrasting black 30-minute and 12-hour chronograph counters. A transparent sapphire caseback reveals the self-winding high-performance chronometer-certified chronograph caliber, Breitling Manufacture Caliber 01, which is delivered with a five-year warranty. In addition to the version with the stainless steel bracelet, this model is also available with a green nubuck leather strap that complements the dial. Two of the world’s truly elegant high-performance brands on your wrist.",Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Premier, Available_Contact Us For Purchase, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Warranty_2 year(s), Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Green, Watch Dial Markers_Stick, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Small Seconds, Features_Date, Features_Manufactured Movement",true,,,,,,,416100,0.00,shopify,1,deny,manual,8750.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416100_78236.webp,1,Breitling watch in Alternative Metals AB0118A11L1X1,false,Breitling Premier B01 Chronograph 42 Bentley British Racing Green Leather,"This elegant Premier chronograph celebrates Breitling’s partnership with Bentley, the first name in luxury motoring. It features a 42 mm stainless steel case presented on a classic seven-row stainless steel bracelet. Its eye-catching British racing green dial is highlighted by contrasting black 30-minute and 12-hour chronograph counters. A transparent sapphire caseback reveals the self-winding high-performance chronometer-certified chronograph caliber, Breitling Manufacture Caliber 01, which is delivered with a five-year warranty. In addition to the version with the stainless steel bracelet, this model is also available with a green nubuck leather strap that complements the dial. Two of the world’s truly elegant high-performance brands on your wrist.",201,male,adult,AB0118A11L1X1,,,new,,Silver,,,,,,oz,,,active,true,false,true,true,false,AB0118A11L1X1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Premier-B01-Chronograph-42-Bentley-British-Racing-Green-Leather-AB0118A11L1X1-416100
416100,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416100_78237.webp,2,Breitling watch in Alternative Metals AB0118A11L1X1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
416500,Breitling Endurance Pro Breitlight - Black Dial Blue Rubber Strap,Breitling watch. Endurance Pro in black Breitlight case. Synthetic sapphire crystal. 44mm case. Black dial with three subdials and pulsometer scale. Blue rubber strap with tang buckle. Swiss quartz movement. Date. Chronograph.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Breitling, Model_Professional, Available_Contact Us For Purchase, Case Size_44.00, Case_40 - 45, Bracelet Material_Rubber, Case Thickness_13, Warranty_2 year(s), Watch Bezel_Rotatable, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Quartz, Dial Color_Black, Watch Dial Markers_Arabic, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Small Seconds, Features_Date",true,,,,,,,416500,0.00,shopify,1,deny,manual,3400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416500_78799.webp,1,Breitling watch X82310281B1S1,false,Breitling Endurance Pro Breitlight - Black Dial Blue Rubber Strap,Breitling watch. Endurance Pro in black Breitlight case. Synthetic sapphire crystal. 44mm case. Black dial with three subdials and pulsometer scale. Blue rubber strap with tang buckle. Swiss quartz movement. Date. Chronograph.,201,male,adult,X82310281B1S1,,,new,,,,,,,,oz,,,active,false,false,true,true,false,X82310281B1S1,New,,false,false,Mens,,false,,Breitling-Endurance-Pro-Breitlight-Black-Dial-Blue-Rubber-Strap-X82310281B1S1-416500
416500,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416500_78800.webp,2,Breitling watch X82310281B1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
416500,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416500_78801.webp,3,Breitling watch X82310281B1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
416500,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416500_78802.webp,4,Breitling watch X82310281B1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
417621,Breitling Endurance Pro - Blue Rubber,"Designed to be both a lightweight watch for athletes and a casual, everyday sports chronograph, the Endurance Pro perfectly blends high precision & innovative technology with a vibrant & colorful design. It is the ultimate athleisure watch.",Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Breitling, Model_Professional, Available_Contact Us For Purchase, Case Size_44.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Warranty_2 year(s), Watch Bezel_Compass, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Quartz, Dial Color_Black, Watch Dial Markers_Arabic, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Small Seconds, Features_Date",true,,,,,,,417621,0.00,shopify,1,deny,manual,3400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417621_80643.webp,1,Breitling watch in Alternative Metals X82310D51B1S1,false,Breitling Endurance Pro - Blue Rubber,"Designed to be both a lightweight watch for athletes and a casual, everyday sports chronograph, the Endurance Pro perfectly blends high precision & innovative technology with a vibrant & colorful design. It is the ultimate athleisure watch.",201,male,adult,X82310D51B1S1,,,new,,Other,,,,,,oz,,,active,false,false,true,true,false,X82310D51B1S1,New,Other,false,false,Mens,,false,,Breitling-Endurance-Pro-Blue-Rubber-X82310D51B1S1-417621
417621,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417621_80644.webp,2,Breitling watch in Alternative Metals X82310D51B1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
417621,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417621_80645.webp,3,Breitling watch in Alternative Metals X82310D51B1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
417621,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417621_80646.webp,4,Breitling watch in Alternative Metals X82310D51B1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418434,Breitling Navitimer B01 Chronograph 41 - Silver Dial,Breitling watch. Navitimer B01 Chronograph 41 in stainless steel case. Synthetic sapphire crystal. 41mm case. Silver dial with three subdials. Circular slide rule bezel. Gold brown alligator leather strap with folding clasp. Swiss automatic movement. Date. Chronometer.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Navitimer, Available_Contact Us For Purchase, Case Size_41.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Alligator, Warranty_2 year(s), Watch Bezel_Circular Slide Rule, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Chronograph, Features_Small Seconds, Features_Date, Features_Manufactured Movement",true,,,,,,,418434,0.00,shopify,1,deny,manual,9450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418434_80865.webp,1,Breitling watch in Alternative Metals AB0139211G1P1,false,Breitling Navitimer B01 Chronograph 41 - Silver Dial,Breitling watch. Navitimer B01 Chronograph 41 in stainless steel case. Synthetic sapphire crystal. 41mm case. Silver dial with three subdials. Circular slide rule bezel. Gold brown alligator leather strap with folding clasp. Swiss automatic movement. Date. Chronometer.,201,male,adult,AB0139211G1P1,,,new,,Silver,,,,,,oz,,,active,true,false,true,true,false,AB0139211G1P1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Navitimer-B01-Chronograph-41-Silver-Dial-AB0139211G1P1-418434
418434,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418434_80866.webp,2,Breitling watch in Alternative Metals AB0139211G1P1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418434,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418434_80867.webp,3,Breitling watch in Alternative Metals AB0139211G1P1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418434,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418434_80868.webp,4,Breitling watch in Alternative Metals AB0139211G1P1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418435,Breitling Navitimer B01 Chronograph 41 - Blue Dial,Breitling watch. Navitimer B01 Chronograph 41 in stainless steel case. Synthetic sapphire crystal. 41mm case. Blue dial with three subdials. Circular slide rule bezel. Black alligator leather strap with folding clasp. Swiss automatic movement. Date. Chronometer.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Navitimer, Available_Contact Us For Purchase, Case Size_41.00, Case_40 - 45, Warranty_2 year(s), Features_Box Available, Features_Papers Available",true,,,,,,,418435,0.00,shopify,1,deny,manual,9450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418435_80869.webp,1,Breitling watch AB0139241C1P1,false,Breitling Navitimer B01 Chronograph 41 - Blue Dial,Breitling watch. Navitimer B01 Chronograph 41 in stainless steel case. Synthetic sapphire crystal. 41mm case. Blue dial with three subdials. Circular slide rule bezel. Black alligator leather strap with folding clasp. Swiss automatic movement. Date. Chronometer.,201,male,adult,AB0139241C1P1,,,new,,,,,,,,oz,,,active,true,false,true,true,false,AB0139241C1P1,New,,false,false,Mens,,false,,Breitling-Navitimer-B01-Chronograph-41-Blue-Dial-AB0139241C1P1-418435
418435,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418435_80870.webp,2,Breitling watch AB0139241C1P1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418435,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418435_80871.webp,3,Breitling watch AB0139241C1P1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418435,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418435_80872.webp,4,Breitling watch AB0139241C1P1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418442,Breitling Navitimer B01 Chronograph 43 - Silver Dial,Breitling watch. Navitimer B01 Chronograph 43 in stainless steel case. Synthetic sapphire crystal. 43mm case. Silver dial with three subdials. Circular slide rule bezel. Black alligator leather strap with folding clasp. Swiss automatic movement. Date. Chronometer.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Navitimer, Available_Contact Us For Purchase, Case Size_43.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Alligator, Warranty_2 year(s), Watch Bezel_Circular Slide Rule, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Small Seconds, Features_Date, Features_Manufactured Movement",true,,,,,,,418442,0.00,shopify,1,deny,manual,9550.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418442_80861.webp,1,Breitling watch in Alternative Metals AB0138241G1P1,false,Breitling Navitimer B01 Chronograph 43 - Silver Dial,Breitling watch. Navitimer B01 Chronograph 43 in stainless steel case. Synthetic sapphire crystal. 43mm case. Silver dial with three subdials. Circular slide rule bezel. Black alligator leather strap with folding clasp. Swiss automatic movement. Date. Chronometer.,201,male,adult,AB0138241G1P1,,,new,,Silver,,,,,,oz,,,active,true,false,true,true,false,AB0138241G1P1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Navitimer-B01-Chronograph-43-Silver-Dial-AB0138241G1P1-418442
418442,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418442_80862.webp,2,Breitling watch in Alternative Metals AB0138241G1P1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418442,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418442_80863.webp,3,Breitling watch in Alternative Metals AB0138241G1P1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
418442,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/418442_80864.webp,4,Breitling watch in Alternative Metals AB0138241G1P1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
